"subject","predicate","object"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14a35cc9-f2ec-3326-bcf4-1b9b8a7c97ca"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1bb42798-c934-3bfa-b96e-a3433e713eb5"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1/category/1"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05d49807-0cff-31d1-8972-7eff6679ac6f"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/114a44a2-fdef-3daa-8c60-95b0148eb7c8"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8866e193-581a-3a46-8e38-e6319175a111"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e39dada-07b3-39c5-a141-467e8a10a4c0"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e464b132-1b9f-38f3-b7de-43841eb1716f"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec02ff73-2bb3-3035-97c8-864b36a5d3ea"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7bd263d-d223-3f14-8b2d-1054729681dc"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db5bb30d-d63e-31b0-80ac-bae1ec879f5d"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d09cce21-8623-3924-9a94-1f339dc35e0d"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4fb0a40-f336-35d8-9bc4-4f75f3fc14bd"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cda0d988-d75d-3c8e-9452-a310720385f4"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0162afe-7627-3868-9827-3b67366a28fd"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7a7ead1-0e5f-3379-8eae-48c0a905d8e7"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb4d4667-9696-3326-8ddf-ff8e782ee984"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd3c739a-7247-3d8a-9665-ca24aed69144"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0a37f20-d36e-3a44-a684-463584fdd3ef"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6dfdae2-4d84-3e7a-8733-6ab45103ca57"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba3ef475-0e47-338a-a357-49dd2c174d96"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9464881-1288-3f46-b898-d6cba187c122"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b36aa544-506b-3fa9-8dd4-2b399dce336c"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95b40e44-18d7-3db5-89e5-c8c68ee72adf"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a55d1f4a-77dd-306f-9d06-bdfe569a7cdf"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f0cce22-e8e2-31b4-b2d8-707673235bf7"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f63e1a7-6963-318c-b53b-2e618c079975"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84c73662-4440-3d2e-b2d8-f0d301e6d55f"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8846e170-fcd9-38c0-9848-e6b0fd111330"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/827c2c13-8ac5-3fa9-aa7a-72f1a7ea5e94"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8431e736-94f7-3121-b1eb-8eea2cd08ec3"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ddcea37-67cd-386c-9f7b-cb1a9a7fc8ba"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/812140a7-acfc-3cf8-a641-8c0891a231e4"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7682751d-a744-3082-adc2-8a6431cd4dc9"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7bb01b5f-ed11-32dd-908c-8e47324fb120"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74465275-43ea-308e-a8c6-dbeb89bf4ea9"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/757253ad-319a-339f-af9a-a750b5727d33"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69897dc2-c647-3e92-aa13-2601b0f1193e"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73522936-9ff2-338a-9561-7b8d8d1a2c8b"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ad39488-552e-3d45-8bca-b6461faa7406"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60e35fcf-e9ae-3bdc-8d93-e33708222d18"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4dc38482-f45b-35e5-ae22-2f36b119de03"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56602c3a-1511-3f23-abcd-dfefaf7f8c27"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45e29774-258a-3275-adae-193300f73c99"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4799cc80-ed7f-389f-80e6-9773e5632cd0"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e4563b2-fddf-3ae4-844b-cfc70cbc55b9"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42998d4b-b0e1-3a46-82a6-8f1a7405353c"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f435555-db4d-3380-a7e4-c8281f1b4420"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/301dbbe8-f06f-356f-a85c-f19460ef642f"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/297edf3a-e132-35d5-af43-8b87a37e5ec6"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ba3e1d0-b7bc-3bc7-9341-cd9fae1b8ec4"
