"subject","predicate","object"
"http://data.silknow.org/statement/d1271f1d-ab34-5f98-ab78-833ee1b8289c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1271f1d-ab34-5f98-ab78-833ee1b8289c"
"http://data.silknow.org/statement/d1271f1d-ab34-5f98-ab78-833ee1b8289c","http://data.silknow.org/ontology/L18",0.9762
"http://data.silknow.org/statement/d3474489-ca05-5bb1-9792-e4cb1ed000c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3474489-ca05-5bb1-9792-e4cb1ed000c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3474489-ca05-5bb1-9792-e4cb1ed000c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3474489-ca05-5bb1-9792-e4cb1ed000c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5"
"http://data.silknow.org/statement/d3474489-ca05-5bb1-9792-e4cb1ed000c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3474489-ca05-5bb1-9792-e4cb1ed000c8"
"http://data.silknow.org/statement/d3474489-ca05-5bb1-9792-e4cb1ed000c8","http://data.silknow.org/ontology/L18",0.9002
"http://data.silknow.org/statement/41640c1e-a526-58b4-99f2-d6f1c0998f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41640c1e-a526-58b4-99f2-d6f1c0998f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41640c1e-a526-58b4-99f2-d6f1c0998f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41640c1e-a526-58b4-99f2-d6f1c0998f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5"
"http://data.silknow.org/statement/41640c1e-a526-58b4-99f2-d6f1c0998f3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41640c1e-a526-58b4-99f2-d6f1c0998f3d"
"http://data.silknow.org/statement/41640c1e-a526-58b4-99f2-d6f1c0998f3d","http://data.silknow.org/ontology/L18",0.976722
"http://data.silknow.org/statement/f9f1006c-cdb4-5925-9cb2-35c15ee90d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9f1006c-cdb4-5925-9cb2-35c15ee90d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9f1006c-cdb4-5925-9cb2-35c15ee90d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9f1006c-cdb4-5925-9cb2-35c15ee90d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5"
"http://data.silknow.org/statement/f9f1006c-cdb4-5925-9cb2-35c15ee90d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9f1006c-cdb4-5925-9cb2-35c15ee90d14"
"http://data.silknow.org/statement/f9f1006c-cdb4-5925-9cb2-35c15ee90d14","http://data.silknow.org/ontology/L18",0.9149
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00"
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5/activity/1"
"http://data.silknow.org/statement/9b10122a-419c-5722-b798-86d76fdca501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b10122a-419c-5722-b798-86d76fdca501","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b10122a-419c-5722-b798-86d76fdca501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b10122a-419c-5722-b798-86d76fdca501","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5"
"http://data.silknow.org/statement/9b10122a-419c-5722-b798-86d76fdca501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b10122a-419c-5722-b798-86d76fdca501"
"http://data.silknow.org/statement/9b10122a-419c-5722-b798-86d76fdca501","http://data.silknow.org/ontology/L18",0.835878
