"subject","predicate","object"
"http://data.silknow.org/statement/30496e15-90b4-5290-95db-659f7dfcead7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30496e15-90b4-5290-95db-659f7dfcead7"
"http://data.silknow.org/statement/30496e15-90b4-5290-95db-659f7dfcead7","http://data.silknow.org/ontology/L18",0.4643
"http://data.silknow.org/statement/b3786fc1-5787-5809-9afa-354abcc22c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3786fc1-5787-5809-9afa-354abcc22c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3786fc1-5787-5809-9afa-354abcc22c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b3786fc1-5787-5809-9afa-354abcc22c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/b3786fc1-5787-5809-9afa-354abcc22c47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3786fc1-5787-5809-9afa-354abcc22c47"
"http://data.silknow.org/statement/b3786fc1-5787-5809-9afa-354abcc22c47","http://data.silknow.org/ontology/L18",0.4344
"http://data.silknow.org/statement/95fe1f43-91ef-547c-96a4-350e57cbd99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95fe1f43-91ef-547c-96a4-350e57cbd99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95fe1f43-91ef-547c-96a4-350e57cbd99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/95fe1f43-91ef-547c-96a4-350e57cbd99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/95fe1f43-91ef-547c-96a4-350e57cbd99a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95fe1f43-91ef-547c-96a4-350e57cbd99a"
"http://data.silknow.org/statement/95fe1f43-91ef-547c-96a4-350e57cbd99a","http://data.silknow.org/ontology/L18",0.4734
"http://data.silknow.org/statement/8a226483-b818-5103-a442-23227a613e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a226483-b818-5103-a442-23227a613e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a226483-b818-5103-a442-23227a613e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a226483-b818-5103-a442-23227a613e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/8a226483-b818-5103-a442-23227a613e6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a226483-b818-5103-a442-23227a613e6c"
"http://data.silknow.org/statement/8a226483-b818-5103-a442-23227a613e6c","http://data.silknow.org/ontology/L18",0.3737
"http://data.silknow.org/statement/b843adb1-9f59-544c-b92b-d56a071dfeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b843adb1-9f59-544c-b92b-d56a071dfeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b843adb1-9f59-544c-b92b-d56a071dfeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b843adb1-9f59-544c-b92b-d56a071dfeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/b843adb1-9f59-544c-b92b-d56a071dfeb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b843adb1-9f59-544c-b92b-d56a071dfeb5"
"http://data.silknow.org/statement/b843adb1-9f59-544c-b92b-d56a071dfeb5","http://data.silknow.org/ontology/L18",0.5815
"http://data.silknow.org/statement/8a12bf49-c300-5b49-a9ff-b02f34a2ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a12bf49-c300-5b49-a9ff-b02f34a2ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a12bf49-c300-5b49-a9ff-b02f34a2ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8a12bf49-c300-5b49-a9ff-b02f34a2ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/8a12bf49-c300-5b49-a9ff-b02f34a2ca74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a12bf49-c300-5b49-a9ff-b02f34a2ca74"
"http://data.silknow.org/statement/8a12bf49-c300-5b49-a9ff-b02f34a2ca74","http://data.silknow.org/ontology/L18",0.548
"http://data.silknow.org/statement/6be94fa4-f375-557a-82ed-57b5c2816758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6be94fa4-f375-557a-82ed-57b5c2816758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6be94fa4-f375-557a-82ed-57b5c2816758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6be94fa4-f375-557a-82ed-57b5c2816758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/6be94fa4-f375-557a-82ed-57b5c2816758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6be94fa4-f375-557a-82ed-57b5c2816758"
"http://data.silknow.org/statement/6be94fa4-f375-557a-82ed-57b5c2816758","http://data.silknow.org/ontology/L18",0.6174
"http://data.silknow.org/statement/05c73683-c98f-5f09-8d49-c5d5662c1e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05c73683-c98f-5f09-8d49-c5d5662c1e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05c73683-c98f-5f09-8d49-c5d5662c1e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05c73683-c98f-5f09-8d49-c5d5662c1e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/05c73683-c98f-5f09-8d49-c5d5662c1e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05c73683-c98f-5f09-8d49-c5d5662c1e2b"
"http://data.silknow.org/statement/05c73683-c98f-5f09-8d49-c5d5662c1e2b","http://data.silknow.org/ontology/L18",0.5443
"http://data.silknow.org/statement/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0"
"http://data.silknow.org/statement/85b6af95-d5b4-56d8-bc0a-1c6d0e2622a0","http://data.silknow.org/ontology/L18",0.434
"http://data.silknow.org/statement/1fcf73cd-0c5f-5c74-aa00-e94097cea99b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fcf73cd-0c5f-5c74-aa00-e94097cea99b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1fcf73cd-0c5f-5c74-aa00-e94097cea99b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1fcf73cd-0c5f-5c74-aa00-e94097cea99b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/1fcf73cd-0c5f-5c74-aa00-e94097cea99b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fcf73cd-0c5f-5c74-aa00-e94097cea99b"
"http://data.silknow.org/statement/1fcf73cd-0c5f-5c74-aa00-e94097cea99b","http://data.silknow.org/ontology/L18",0.7794
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://www.w3.org/2000/01/rdf-schema#label","1759, Paris"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://www.w3.org/2000/01/rdf-schema#comment","In his Useful Hints to Those Who Make the Tour of France, which appeared in 1768, Philip Thicknesse (1719–1792) expressed the opinion that Louis XV would have made a much better country gentleman than a sovereign prince, since he loved the diversions of country life and seldom went to Paris.[1] It is not surprising, then, that the king spent much of his time at Versailles, where daily business was conducted in his Cabinet Intérieur. This small study, its windows overlooking the palace courtyard below, was one of the most beautiful rooms of his private apartment. On December 29, 1759, Gilles Joubert supplied this writing table, a so-called bureau plat, or flat-topped desk, lacquered in brilliant crimson and with pseudo-Asian landscape scenes in gold for the king’s use in the Cabinet Intérieur. The surface decoration imitates red and gold Chinese lacquer, which was fashionable in France as veneer for furniture in the middle of the eighteenth century. Joubert, who had been appointed cabinetmaker to the Garde-Meuble de la Couronne in 1758 and became cabinetmaker to the king in 1763, had a long and successful career that included numerous royal commissions. In fact, he received so many orders from the Crown that he often needed the assistance of other craftsmen to fulfill them.The partly pierced gilt-bronze mounts not only emphasize the graceful curving lines of the writing table but also protect and frame the lustrous lacquered surface. The flat top, originally lined with black velvet, allowed the king and his ministers to spread out a multitude of documents and unfold maps. The bureau plat remained in the same room under Louis XV’s grandson and successor, Louis XVI, until December 1786, when it was replaced by a new marquetry writing table by Guillaume Benneman (d. 1811). Joubert’s piece was passed along to the king’s brother, the comte de Provence, later Louis XVIII, for whom it was restored in 1787. The writing table stayed at Versailles until the Revolutionary sales of royal property in 1793–94.[Daniëlle Kisluk-Grosheide, 2010][1] Thicknesse 1768, p. 67."
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/205526"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://purl.org/dc/elements/1.1/identifier","1973.315.1"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P3_has_note","In his Useful Hints to Those Who Make the Tour of France, which appeared in 1768, Philip Thicknesse (1719–1792) expressed the opinion that Louis XV would have made a much better country gentleman than a sovereign prince, since he loved the diversions of country life and seldom went to Paris.[1] It is not surprising, then, that the king spent much of his time at Versailles, where daily business was conducted in his Cabinet Intérieur. This small study, its windows overlooking the palace courtyard below, was one of the most beautiful rooms of his private apartment. On December 29, 1759, Gilles Joubert supplied this writing table, a so-called bureau plat, or flat-topped desk, lacquered in brilliant crimson and with pseudo-Asian landscape scenes in gold for the king’s use in the Cabinet Intérieur. The surface decoration imitates red and gold Chinese lacquer, which was fashionable in France as veneer for furniture in the middle of the eighteenth century. Joubert, who had been appointed cabinetmaker to the Garde-Meuble de la Couronne in 1758 and became cabinetmaker to the king in 1763, had a long and successful career that included numerous royal commissions. In fact, he received so many orders from the Crown that he often needed the assistance of other craftsmen to fulfill them.The partly pierced gilt-bronze mounts not only emphasize the graceful curving lines of the writing table but also protect and frame the lustrous lacquered surface. The flat top, originally lined with black velvet, allowed the king and his ministers to spread out a multitude of documents and unfold maps. The bureau plat remained in the same room under Louis XV’s grandson and successor, Louis XVI, until December 1786, when it was replaced by a new marquetry writing table by Guillaume Benneman (d. 1811). Joubert’s piece was passed along to the king’s brother, the comte de Provence, later Louis XVIII, for whom it was restored in 1787. The writing table stayed at Versailles until the Revolutionary sales of royal property in 1793–94.[Daniëlle Kisluk-Grosheide, 2010][1] Thicknesse 1768, p. 67."
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291/dimension/1"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291/dimension/2"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9b463f2-02be-3730-85e1-12ece29a47d9"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/daf267f1-1e46-3071-bcb1-fc7b559ad8a2"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db3edd6d-5c19-3ed3-ae77-43e96c0d1b70"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc27e9e9-3156-334e-a06f-fc83c4cb7d9e"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de3dae45-c924-36d3-9827-34d6752f742c"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a78935a1-1488-39f2-8706-ca7bcec60363"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cabaaa57-4875-3845-abeb-1a840ad54d02"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d62dd9ff-e92b-3f70-af70-f02dea774f66"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d98df227-f1b0-343c-8d8d-8487783eba70"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2936b8eb-f681-3533-9f4d-a243371eca09"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/545f00cc-6845-3cac-93c1-d23c47636449"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ae4e6a3-299c-38a6-a40e-e2e6995305d6"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4fceb73-6514-3f63-b581-abb0792105b2"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0009a24d-8983-3746-971c-8c56cd12c4b6"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f317ac4-d385-30b8-a4fe-ff670542c9ba"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25653511-ecdf-3e22-9ae0-106cbdd27bdd"
"http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291","http://erlangen-crm.org/current/P102_has_title","1759, Paris"
"http://data.silknow.org/statement/53c69a80-966e-5329-b512-670ec0c0a330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53c69a80-966e-5329-b512-670ec0c0a330","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53c69a80-966e-5329-b512-670ec0c0a330","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/53c69a80-966e-5329-b512-670ec0c0a330","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/53c69a80-966e-5329-b512-670ec0c0a330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53c69a80-966e-5329-b512-670ec0c0a330"
"http://data.silknow.org/statement/53c69a80-966e-5329-b512-670ec0c0a330","http://data.silknow.org/ontology/L18",0.402
