"subject","predicate","object"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e/dimension/3"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d0638a5-c76a-3ea0-aa34-9c55543e919e"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/218435fd-9dd4-3bb6-9ce8-11a7c8cd03ab"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd2c0718-cc3c-3b4f-860d-15ea6bbf81e4"
"http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/2a99b855-d21f-5fed-9001-647922caebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a99b855-d21f-5fed-9001-647922caebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a99b855-d21f-5fed-9001-647922caebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a99b855-d21f-5fed-9001-647922caebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e"
"http://data.silknow.org/statement/2a99b855-d21f-5fed-9001-647922caebef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a99b855-d21f-5fed-9001-647922caebef"
"http://data.silknow.org/statement/2a99b855-d21f-5fed-9001-647922caebef","http://data.silknow.org/ontology/L18",0.6922
"http://data.silknow.org/statement/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e"
"http://data.silknow.org/statement/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc"
"http://data.silknow.org/statement/01145db4-2ec6-5037-9e8d-31fa0c8cb0bc","http://data.silknow.org/ontology/L18",0.824
"http://data.silknow.org/statement/971949d2-7ef8-588f-bdcd-51bc3e0ba711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/971949d2-7ef8-588f-bdcd-51bc3e0ba711","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/971949d2-7ef8-588f-bdcd-51bc3e0ba711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/971949d2-7ef8-588f-bdcd-51bc3e0ba711","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d6aae0c-cce9-319f-95fc-06d141d97a7e"
"http://data.silknow.org/statement/971949d2-7ef8-588f-bdcd-51bc3e0ba711","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/971949d2-7ef8-588f-bdcd-51bc3e0ba711"
"http://data.silknow.org/statement/971949d2-7ef8-588f-bdcd-51bc3e0ba711","http://data.silknow.org/ontology/L18",0.6128
