"subject","predicate","object"
"http://data.silknow.org/statement/fe441f22-45ac-50c1-9b91-f80f2d4b2daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fe441f22-45ac-50c1-9b91-f80f2d4b2daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b"
"http://data.silknow.org/statement/fe441f22-45ac-50c1-9b91-f80f2d4b2daf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe441f22-45ac-50c1-9b91-f80f2d4b2daf"
"http://data.silknow.org/statement/fe441f22-45ac-50c1-9b91-f80f2d4b2daf","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b"
"http://data.silknow.org/statement/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f"
"http://data.silknow.org/statement/3a2103ed-633c-5e66-b9a5-cb58ef2cfb3f","http://data.silknow.org/ontology/L18",0.351471
