"subject","predicate","object"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P3_has_note",". DESCRIPCIÓ TÈCNICA: 

TAQUETÉ llavorat, amb efecte de decoració per 3 trames llançades, 2 d’elles interrompudes

. ORDIT
- relació d’ordits: 2 ordits, en relació: 1-2 fils ordit de base / 1-2 fils ordit de lligadura 
- matèria: 
ordit de base: seda; color cru; fils simples; STA
ordit de lligadura: seda; color vermell; fils simples; torsió Z
- densitat: 24 fils/cm 
- escalat: 1 fils de base

. TRAMA
- relació de trames: 3 trames, en relació: 1 trama llançada continua / 1-2 trames llançades interrompudes  
- matèria: 
1 trama llançada continua: seda; color vermell; STA
2 trames llançades interrompudes: seda; color blanc i negre; STA
- densitat: 20-25 passades/cm 
- escalat: 3 passades

. VORAVIUS : conserva els 2 voravius formats per una cordelina de fibra vegetal i 4 fils de seda treballen en tafetà amb totes les trames del teixit.  

. RAPORT de disseny: 18,5 x 10 cm

. TELER: teler de llaços, amb l’ordit passat a punta i retorn

. COMENTARIS: el teixit conserva l’acabat d’ordit d’un dels extrems de la peça, que s’ha rematat teixint una cinta en el sentit transversal als fils d’ordit, però amb ordit i trama independent. La cinta té un ample d’1 cm i s’ha inserit en ella els fils d’ordit de la peça com a part de la trama."
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P3_has_note","Teixit de disseny molt esquemàtic, consta de dos únics motius que es repeteixen de forma regular en disposició a portell al llarg de tot el fragment . Es tracta d’una estrella de vuit puntes i d’una flor de vuit pètals que s’insereixen de forma individual dins d’un doble octàgon emmarcat alhora per un quadrat. El fons és vermell, les línies que marquen els octàgons i els quadrats són blanques i tant les estrelles com les flors en origen eren de color negre –avui en dia pràcticament desaparegut- perfilades en blanc.

Destaca la insistència en la repetició del número vuit sota diferents formes cosa que no és casual per l’alt valor simbòlic que aquesta xifra té en el món islàmic: vuit són els paradisos d’Al•là i un octàgon és la figura que els representa; per això és habitual que palaus, pavellons i cúpules prenguin aquesta forma que trobem de manera recurrent dins de tot tipus de disseny.

A nivell tècnic també és interessant que conservi tres dels seus voravius originals, cosa que és poc habitual trobar en els teixits històrics: els que corresponen als dos laterals i el del final -o començament- de peça, treballat com una cinta en la que els fils d’ordit s’han utilitzat com a trama."
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f/dimension/2"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f/dimension/1"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/188a1318-e214-3e25-89aa-5bf15a5b13d0"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ce9f6c9-986b-3874-aef2-7c539ff3572b"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39bf3fca-1ba1-324f-861d-c6d6d89b973b"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a4351c7-7259-380f-87f1-554433f0eb03"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c49a361-b148-3138-925e-d5711958ac95"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e74d0bb-cbb0-3257-a8d9-dcb8d921a4c8"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0c6309f-45f2-3f88-afd8-51a6ddaf10c5"
"http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb67562a-05a4-3db2-b49d-3e2410f42741"
