"subject","predicate","object"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/296ba079-c39f-339b-a2b8-4ce8620e8109"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b390d1ff-7e8f-3773-addc-c2b4b074841a"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c68f22ae-07dd-3493-8a55-5f198e15f1a1"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d6f2609-939a-3e83-830b-1e842ee78746"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aac8697a-811e-3ae1-873b-e0f52b26617d"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915ff01d-fa77-3b59-a3e7-46fb670b0bc0/observation/2"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915ff01d-fa77-3b59-a3e7-46fb670b0bc0/observation/3"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915ff01d-fa77-3b59-a3e7-46fb670b0bc0/domain/1"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915ff01d-fa77-3b59-a3e7-46fb670b0bc0/observation/1"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0613e5f5-9cbd-3728-8224-e903c9719d63"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18e2f010-387d-32e3-8d04-7b76ce94944f"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7d773bd-f05a-30a7-bdc6-cb6519716fb2"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f0721f00-bf36-35f0-863d-3d41a00fc379"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7eb115e3-4d08-3782-a742-8fccd88fdff9"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c4553fb-f616-3d72-8ed8-f4ea3487555f"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915ff01d-fa77-3b59-a3e7-46fb670b0bc0/observation/4"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41babd91-ea87-3434-a662-bc0dace7526d"
