"subject","predicate","object"
"http://data.silknow.org/statement/045d1fea-ddc0-5306-993f-78f416b80032","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/045d1fea-ddc0-5306-993f-78f416b80032","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370"
"http://data.silknow.org/statement/045d1fea-ddc0-5306-993f-78f416b80032","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/045d1fea-ddc0-5306-993f-78f416b80032"
"http://data.silknow.org/statement/045d1fea-ddc0-5306-993f-78f416b80032","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/95d56baa-1635-5410-9afb-1b5c4cd0a34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95d56baa-1635-5410-9afb-1b5c4cd0a34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/95d56baa-1635-5410-9afb-1b5c4cd0a34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/95d56baa-1635-5410-9afb-1b5c4cd0a34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370"
"http://data.silknow.org/statement/95d56baa-1635-5410-9afb-1b5c4cd0a34a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95d56baa-1635-5410-9afb-1b5c4cd0a34a"
"http://data.silknow.org/statement/95d56baa-1635-5410-9afb-1b5c4cd0a34a","http://data.silknow.org/ontology/L18",0.7529
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
