"subject","predicate","object"
"http://data.silknow.org/statement/76f545df-2675-5901-b1b0-470247467ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76f545df-2675-5901-b1b0-470247467ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76f545df-2675-5901-b1b0-470247467ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/76f545df-2675-5901-b1b0-470247467ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/76f545df-2675-5901-b1b0-470247467ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76f545df-2675-5901-b1b0-470247467ad3"
"http://data.silknow.org/statement/76f545df-2675-5901-b1b0-470247467ad3","http://data.silknow.org/ontology/L18",0.9242
"http://data.silknow.org/statement/593027ae-3ebd-56e8-b8a0-cc2219a8b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/593027ae-3ebd-56e8-b8a0-cc2219a8b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/593027ae-3ebd-56e8-b8a0-cc2219a8b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/593027ae-3ebd-56e8-b8a0-cc2219a8b015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/593027ae-3ebd-56e8-b8a0-cc2219a8b015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/593027ae-3ebd-56e8-b8a0-cc2219a8b015"
"http://data.silknow.org/statement/593027ae-3ebd-56e8-b8a0-cc2219a8b015","http://data.silknow.org/ontology/L18",0.2872
"http://data.silknow.org/statement/568edb18-ea25-5dfc-83f3-374861bffae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/568edb18-ea25-5dfc-83f3-374861bffae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/568edb18-ea25-5dfc-83f3-374861bffae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/568edb18-ea25-5dfc-83f3-374861bffae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/568edb18-ea25-5dfc-83f3-374861bffae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/568edb18-ea25-5dfc-83f3-374861bffae5"
"http://data.silknow.org/statement/568edb18-ea25-5dfc-83f3-374861bffae5","http://data.silknow.org/ontology/L18",0.358964
"http://data.silknow.org/statement/dd596ebd-b354-5229-a576-c849602e1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd596ebd-b354-5229-a576-c849602e1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd596ebd-b354-5229-a576-c849602e1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/dd596ebd-b354-5229-a576-c849602e1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/dd596ebd-b354-5229-a576-c849602e1e92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd596ebd-b354-5229-a576-c849602e1e92"
"http://data.silknow.org/statement/dd596ebd-b354-5229-a576-c849602e1e92","http://data.silknow.org/ontology/L18",0.403
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/71a88d52-1ba8-3c9b-aa2c-11cde6fe11ab"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P126_employed","Linen embroidered with silk"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/17acc3f2-f788-5ce8-b96b-ed34186ec89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17acc3f2-f788-5ce8-b96b-ed34186ec89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17acc3f2-f788-5ce8-b96b-ed34186ec89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/17acc3f2-f788-5ce8-b96b-ed34186ec89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/17acc3f2-f788-5ce8-b96b-ed34186ec89c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17acc3f2-f788-5ce8-b96b-ed34186ec89c"
"http://data.silknow.org/statement/17acc3f2-f788-5ce8-b96b-ed34186ec89c","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e"
"http://data.silknow.org/statement/caf1168a-bc48-561d-86cf-0bf9a1dcbd0e","http://data.silknow.org/ontology/L18",1.0
