"subject","predicate","object"
"http://data.silknow.org/statement/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904"
"http://data.silknow.org/statement/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904","http://data.silknow.org/ontology/L18",0.462
"http://data.silknow.org/statement/d317d440-951b-5c10-afad-5bf7f873c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d317d440-951b-5c10-afad-5bf7f873c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d317d440-951b-5c10-afad-5bf7f873c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d317d440-951b-5c10-afad-5bf7f873c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/d317d440-951b-5c10-afad-5bf7f873c30f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d317d440-951b-5c10-afad-5bf7f873c30f"
"http://data.silknow.org/statement/d317d440-951b-5c10-afad-5bf7f873c30f","http://data.silknow.org/ontology/L18",0.4291
"http://data.silknow.org/statement/fad90882-8ddd-50e6-88f8-2d8d711f6309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fad90882-8ddd-50e6-88f8-2d8d711f6309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fad90882-8ddd-50e6-88f8-2d8d711f6309","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fad90882-8ddd-50e6-88f8-2d8d711f6309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/fad90882-8ddd-50e6-88f8-2d8d711f6309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fad90882-8ddd-50e6-88f8-2d8d711f6309"
"http://data.silknow.org/statement/fad90882-8ddd-50e6-88f8-2d8d711f6309","http://data.silknow.org/ontology/L18",0.576
"http://data.silknow.org/statement/59fcf73d-e0e4-5d58-b896-88821c535b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59fcf73d-e0e4-5d58-b896-88821c535b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/59fcf73d-e0e4-5d58-b896-88821c535b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/59fcf73d-e0e4-5d58-b896-88821c535b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/59fcf73d-e0e4-5d58-b896-88821c535b8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59fcf73d-e0e4-5d58-b896-88821c535b8e"
"http://data.silknow.org/statement/59fcf73d-e0e4-5d58-b896-88821c535b8e","http://data.silknow.org/ontology/L18",0.3912
"http://data.silknow.org/statement/d9953cef-087a-554b-998b-7d644acd954f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9953cef-087a-554b-998b-7d644acd954f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9953cef-087a-554b-998b-7d644acd954f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9953cef-087a-554b-998b-7d644acd954f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/d9953cef-087a-554b-998b-7d644acd954f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9953cef-087a-554b-998b-7d644acd954f"
"http://data.silknow.org/statement/d9953cef-087a-554b-998b-7d644acd954f","http://data.silknow.org/ontology/L18",0.3966
"http://data.silknow.org/statement/c3e29458-317d-56d0-8d4a-e13e3af16eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3e29458-317d-56d0-8d4a-e13e3af16eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3e29458-317d-56d0-8d4a-e13e3af16eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c3e29458-317d-56d0-8d4a-e13e3af16eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/c3e29458-317d-56d0-8d4a-e13e3af16eee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3e29458-317d-56d0-8d4a-e13e3af16eee"
"http://data.silknow.org/statement/c3e29458-317d-56d0-8d4a-e13e3af16eee","http://data.silknow.org/ontology/L18",0.4913
"http://data.silknow.org/statement/2a474da2-aa2a-5063-be72-641c4c1fc21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a474da2-aa2a-5063-be72-641c4c1fc21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a474da2-aa2a-5063-be72-641c4c1fc21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2a474da2-aa2a-5063-be72-641c4c1fc21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/2a474da2-aa2a-5063-be72-641c4c1fc21c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a474da2-aa2a-5063-be72-641c4c1fc21c"
"http://data.silknow.org/statement/2a474da2-aa2a-5063-be72-641c4c1fc21c","http://data.silknow.org/ontology/L18",0.4259
"http://data.silknow.org/statement/1dfcad31-22b4-599a-92ad-ae5a03ef231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dfcad31-22b4-599a-92ad-ae5a03ef231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1dfcad31-22b4-599a-92ad-ae5a03ef231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1dfcad31-22b4-599a-92ad-ae5a03ef231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/1dfcad31-22b4-599a-92ad-ae5a03ef231f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dfcad31-22b4-599a-92ad-ae5a03ef231f"
"http://data.silknow.org/statement/1dfcad31-22b4-599a-92ad-ae5a03ef231f","http://data.silknow.org/ontology/L18",0.4767
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://www.w3.org/2000/01/rdf-schema#label","1782~ / 1783~, Paris"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://www.w3.org/2000/01/rdf-schema#comment","As its full-size domed canopy is suspended from the ceiling rather than supported on posts, this tester bed, which bears the stamp of the menuisier Georges Jacob, is a type called lit à la duchesse en impériale. Its original but now fragile hangings, woven in 1782–83 at the Beauvais tapestry manufactory after designs by Jean-Baptiste Huet (1745–1811), have been replaced by modern silk damask, except for the lining of the interior dome. French eighteenth-century beds tended to be lofty, as it was customary to pile them with three or more mattresses filled with straw, wool, horsehair, or feathers. Tobias Smollett (1721–1771) noted in 1766, “French beds are so high, that sometimes one is obliged to mount them by the help of steps.”[1]The custom of receiving visitors while reposing in a large and elegantly fitted out bed was practiced in France during the eighteenth century mostly by aristocratic women. The Museum’s imposing piece of furniture with its exquisitely carved floral decoration, the work of an unknown carver, must have formed a splendid backdrop for such official calls or congratulatory visits. In 1791 the bed is documented as standing in the large bedchamber of Guyonne-Marguerite de Durfort de Lorge, duchesse de Choiseul-Praslin (1737–1806), at her Parisian home, the Hôtel de Belle Isle. Following the turmoil of the Revolution and the political changes of the early nineteenth century, the bed was sold in Paris in 1830. It became part of the famous collections at Hamilton Palace, South Lanarkshire, Scotland, the residence of Alexander Hamilton Douglas, tenth Duke of Hamilton (1767–1852), where it was placed in one of the state rooms. The duke’s grandson sold the contents of the palace, including the bed, at a highly anticipated auction that took place in 1882. Through the intermediation of several dealers, the bed was acquired in 1897 by the financier and railroad executive George J. Gould (1864–1923). His wife, the former actress Edith M. Kingdon (1864–1921), used it in her bedroom of their New York town house.[Daniëlle Kisluk-Grosheide, 2010]Footnotes:[1] Tobias George Smollett. Travels through France and Italy. London, 1766. New ed.: Introduction by James Morris. Travellers' Classics 11. Fontwell, Sussex, 1969, p. 43."
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231893"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://purl.org/dc/elements/1.1/identifier","23.235a"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P3_has_note","As its full-size domed canopy is suspended from the ceiling rather than supported on posts, this tester bed, which bears the stamp of the menuisier Georges Jacob, is a type called lit à la duchesse en impériale. Its original but now fragile hangings, woven in 1782–83 at the Beauvais tapestry manufactory after designs by Jean-Baptiste Huet (1745–1811), have been replaced by modern silk damask, except for the lining of the interior dome. French eighteenth-century beds tended to be lofty, as it was customary to pile them with three or more mattresses filled with straw, wool, horsehair, or feathers. Tobias Smollett (1721–1771) noted in 1766, “French beds are so high, that sometimes one is obliged to mount them by the help of steps.”[1]The custom of receiving visitors while reposing in a large and elegantly fitted out bed was practiced in France during the eighteenth century mostly by aristocratic women. The Museum’s imposing piece of furniture with its exquisitely carved floral decoration, the work of an unknown carver, must have formed a splendid backdrop for such official calls or congratulatory visits. In 1791 the bed is documented as standing in the large bedchamber of Guyonne-Marguerite de Durfort de Lorge, duchesse de Choiseul-Praslin (1737–1806), at her Parisian home, the Hôtel de Belle Isle. Following the turmoil of the Revolution and the political changes of the early nineteenth century, the bed was sold in Paris in 1830. It became part of the famous collections at Hamilton Palace, South Lanarkshire, Scotland, the residence of Alexander Hamilton Douglas, tenth Duke of Hamilton (1767–1852), where it was placed in one of the state rooms. The duke’s grandson sold the contents of the palace, including the bed, at a highly anticipated auction that took place in 1882. Through the intermediation of several dealers, the bed was acquired in 1897 by the financier and railroad executive George J. Gould (1864–1923). His wife, the former actress Edith M. Kingdon (1864–1921), used it in her bedroom of their New York town house.[Daniëlle Kisluk-Grosheide, 2010]Footnotes:[1] Tobias George Smollett. Travels through France and Italy. London, 1766. New ed.: Introduction by James Morris. Travellers' Classics 11. Fontwell, Sussex, 1969, p. 43."
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59/dimension/2"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59/dimension/1"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd509640-f23c-38d5-8b6a-11ab749d7379"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7cee70d1-597a-339e-8a7f-ffc620022156"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb14d624-e959-3946-9c8c-c4948adbad93"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8894c5e-c80a-3c15-87b2-1fd75ecad178"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1d1c232-3453-3e57-83cf-a9653c200d2c"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fabe555-91c3-3a26-9fc3-b901b37159f5"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/140ba52c-f05d-3b09-b881-b849ca40c871"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4dca9c81-ff91-3ab5-80ea-e49c8b7a498c"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6651b457-8cd0-3dee-a4bd-4658b98bd090"
"http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59","http://erlangen-crm.org/current/P102_has_title","1782~ / 1783~, Paris"
