"subject","predicate","object"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261852"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://purl.org/dc/elements/1.1/identifier","T.184-1970"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P3_has_note","Woven dress fabric, Spitalfields, England, 1734."
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P3_has_note","Dress fabric of silk damask with a design of 'islands' with tiny houses, a fence, large trees, shrubs and hanging fruits. Beneath each island is a large flower and fruit, with a cluster of smaller fruits, all on one cut stem.
The height of the repeat is 27<sup>1/2</sup>""(70cm). There are two repeats in the width of the silk. The selvedge is woven with stripes of red and white warp."
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d/dimension/3"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d/dimension/1"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d/dimension/2"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a329d0b-0136-3c0f-bd11-98d3e5afd237"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac72f0e6-186c-389e-a436-6051a04a3999"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P102_has_title","1734, Spitalfields"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d/dimension/pattern/1"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d"
"http://data.silknow.org/statement/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8"
"http://data.silknow.org/statement/49d1ae6a-a95b-5eb6-8e10-bcbe53522be8","http://data.silknow.org/ontology/L18",0.8475
