"subject","predicate","object"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/258700f8-0a39-33fe-a4f1-324e379b6dfa"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17590eee-35b1-3b83-b34b-5451dad8fa52"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27e3dc76-4279-3a6f-b34d-e57636ffdc09"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7878e2e-28e2-339e-a7a7-d2af4a47275e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a29fe37-f201-3274-9957-6b3a9e36715d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/653d32e8-8b60-3865-8883-d1bb409b9187"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd6de276-19b2-3875-8852-4773557b824f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88e11608-b2de-30e9-8da5-3dd96bc80c59"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c781a5-e69b-38d8-a3a2-fdf59fea55b9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26620c2a-94ad-3359-8c60-77b12ae0c162"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ced3670c-9f52-35d8-b0a2-9aa6f6011e6b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c145385b-40af-3b64-9558-a2cd1c0db829"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/034fb865-6ab3-34ec-bc52-294267fff69e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06c91302-55bf-39c6-8540-6415b83c7691"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3d65c38-6ecc-38f4-b017-d1ccb40f3a9d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180a2cab-4c3b-3bed-862b-9022838030ba"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30941d9a-6f55-3ddc-8e0b-f3d34149de1a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0485cbff-dea9-336a-8cae-9bd601ee8ced"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/881bdeeb-16dc-3f6e-ae3f-a290c4642179"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb7579e6-0d90-3041-ab8b-3b5d4c990dce"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc2b6c73-241f-3c81-b923-cd0a30f6c090"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb60f582-40b7-35b0-be69-87393bb7d728"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb59f38-3fe1-3fbe-93c4-c9b52399cb9a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcbd7339-548f-36a4-9b7f-fb27d04d3d8c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0115739-6c07-3680-b068-076206065b86"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ff4ab94-33ec-32fa-813b-ef884929abfc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/380f4985-4a57-3ffb-bf43-ff5fb5391381"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7694ba6-da0e-3efb-ae23-86c62e6ec0fe"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31d4219d-37f0-3b70-9137-6ec8fd1be416"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/933fe9a5-193b-323b-b282-d84eafe15352"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/686b5f23-65ba-3fb7-a3d2-d5757dc40490"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68872ea-0ed5-3062-944d-628418551e40"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1311a809-9061-3f52-ab61-6e3941452768"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d03354-b542-3a36-a1ab-cfd60508671d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39471e23-8fe9-32e9-b263-12e2b36ebc80"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cf1b255-121e-3fce-a57b-568176918367"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/044849e9-f401-3341-8ecb-bcc6e4db367e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a28ebab-8650-3b4e-b22f-5e39c4a9e85d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e830253c-887a-3d79-88e2-68e2cfe69004"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ff1e8b-b0f3-36db-89e0-6d809c96ce2c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e86dd4c-5716-3f1f-a01e-ea9357341285"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a536ad7-8b8c-3252-a6ed-c91bcc13bc0c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd5e454-bc5d-3115-aed7-221840260d67"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2e3e6c-7c0e-3bf3-a2cb-63f8450d3032"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08cac6c9-e2ca-3ed4-910b-7b383f8e82e2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1c346f3-d7e1-32e2-bf60-021894e8b6c7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7306ae3-2449-3f36-9c27-f358c4eea16d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e1cbc1-d0e9-3ece-b642-4b59c625c8c0"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb0c293-1bb1-33eb-9029-8a12352d00cc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9d6d8a-d325-35f1-98fd-b8c462f41de9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55fa290e-7d40-3247-a048-58b81c44dce3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/171f0b29-f19b-30c0-801b-37ded3cee8dc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9009d2-2605-34e8-8d47-a3a1f017a00c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06847f91-590f-343c-8bbf-e2c9e82d1ea5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25564a70-bcd7-3775-9eb1-68014ce4aa85"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a28b0f2-cde1-31b4-9b06-605c85b42672"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b3d594-930f-3833-bbf9-4d0a1e9bcc61"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adf92d41-e5a0-3aa1-a079-5a380a5400b5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9df112-362c-3fe2-a9d3-76dd8d24bae9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/968efe9b-4e5f-3bb5-a709-da38c0edb6fb"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3781adce-afa1-3cbc-b24f-a9a37137a5d4"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc9568fe-980e-3c7e-bbff-4a24f19b1bf5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1e975c3-41ba-3a4e-a953-7ed6ae85b421"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f2087ea-4c09-3381-8294-fc9d21043697"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644869e9-d125-3121-a99c-e29a1dbc9aed"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30edf6e9-c3d5-384b-aeaf-ff2665531f47"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5c75c5d-c50b-3b6b-99c0-a9cf5bded21f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce24d057-1ded-38b6-ab37-928ff6844e02"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf271ff8-7031-3bd0-a4e0-9294e1fa57ec"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f10aa954-856c-3433-9080-03ca141f02dd"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad8c69d-6dd1-35fa-aca0-7c3bbbff0815"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd0a1ff0-5685-346e-9bae-9d3a5111719e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875c8854-1fad-3668-968f-9ff66837da11"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/534cf36e-92d3-3b0a-88fc-97513ba6c68c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b90774aa-99d2-330d-a479-ca52ea9b3b6b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffd6725a-45a4-31ac-a953-52f52f35c83f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17919c40-8247-3cef-a52e-a626d6c5e296"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1390354b-b56a-3798-8a08-297d57b9598b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af5388ab-507b-31d8-816f-7d03af3433ce"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c43dec-dfc7-3849-8f0e-4f4ba4fff414"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5ca1889-901f-34ef-8799-b70aeca7f17b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779990dd-1683-314f-8c66-f559954410a6"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53bfff2c-9f27-3ce5-9ef2-2984059d4b1b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f6ab417-39cc-342d-99bd-e3c32a14b47f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b3c15e9-49a5-3b2f-aa39-e4e30b3a43b5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d73444a3-0b56-300f-9f65-0ef479043f5a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fbb4c1-a696-309d-a4bf-88ef21288fd1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54f3a058-968f-3417-8deb-37e819ad7d96"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32d38cb3-4fa2-3280-8a1d-9a4f9e713d13"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9386a198-6ab0-3fed-b3bd-82dfb52c6b69"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb01fe52-4664-3c50-bef8-faa8a6437528"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/761ec44f-a81b-38b6-a19e-adb5ba854ddb"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f004dd9a-600f-316e-ba21-1ebf9c3f85c7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39bb4c4a-8dbb-3506-aed9-ad068b1f4fd3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50b77acd-f1c1-30bb-9665-85b748a1837f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e89c9fc-c039-34b1-8cdb-1bdf378477bb"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d35167d-1181-31af-a0c5-f8c9fa71d2c2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36dc099-3bc8-3ab6-81d9-755bda26d1a1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b6bef6-a5e5-37f2-a26f-6d3b68a22e94"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d9828-eb38-3c2b-b076-491bdfb9b288"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb618500-6ba3-3c76-9a89-68c48b30c34f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349fa065-d1dd-37d4-b8ba-5762fcca2dc3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d82feac-3fa9-3cfc-8a2b-0b172886b61a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f314a3ef-e917-3995-856b-9f6fa8a8dd21"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d137a80e-c822-3966-954a-b6f8e52e9b54"
