"subject","predicate","object"
"http://data.silknow.org/statement/99afa5ff-4305-516c-b8c8-959e8eac66a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99afa5ff-4305-516c-b8c8-959e8eac66a1"
"http://data.silknow.org/statement/99afa5ff-4305-516c-b8c8-959e8eac66a1","http://data.silknow.org/ontology/L18",0.443
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://www.w3.org/2000/01/rdf-schema#label","1851~, England"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://www.w3.org/2000/01/rdf-schema#comment","Black papier-mâché writing case, inlaid with mother of pearl decoration, painted and gilt.  On the front in the centre is an oval panel containing a bouquet of flowers; in the corners, interlacing devices.  On the back in the centre, a cruciform device.  The inside of the box is lined in red silk, and an inscription on paper (once pinned to the lining but now included in the FWK object file) reads 'This writing folio was exhibited in the Great Exhibition of 1851, as a specimen of English papier-mâché work'"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://www.w3.org/2000/01/rdf-schema#comment","Black papier-mâché writing case, inlaid with mother of pearl, painted and gilt, with floral motifs and a cruciform device.  Great Britain, ca. 1851 (exh. Great Exhibition)."
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O308852"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://purl.org/dc/elements/1.1/identifier","W.31:1-1935"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P3_has_note","Black papier-mâché writing case, inlaid with mother of pearl, painted and gilt, with floral motifs and a cruciform device.  Great Britain, ca. 1851 (exh. Great Exhibition)."
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P3_has_note","Black papier-mâché writing case, inlaid with mother of pearl decoration, painted and gilt.  On the front in the centre is an oval panel containing a bouquet of flowers; in the corners, interlacing devices.  On the back in the centre, a cruciform device.  The inside of the box is lined in red silk, and an inscription on paper (once pinned to the lining but now included in the FWK object file) reads 'This writing folio was exhibited in the Great Exhibition of 1851, as a specimen of English papier-mâché work'"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df/dimension/2"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df/dimension/1"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ffd766c-9077-3745-908d-85f380b13b67"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c3ab71c-c73a-3ab9-88a6-d227a40b3c73"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20ff5c27-86c8-3f1a-bd47-8e12d0d5b0aa"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42e66a4e-6454-3931-95f8-5a063a280365"
"http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df","http://erlangen-crm.org/current/P102_has_title","1851~, England"
"http://data.silknow.org/statement/480b9911-66de-597c-8b94-5d30fb09d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/480b9911-66de-597c-8b94-5d30fb09d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/480b9911-66de-597c-8b94-5d30fb09d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/480b9911-66de-597c-8b94-5d30fb09d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df"
"http://data.silknow.org/statement/480b9911-66de-597c-8b94-5d30fb09d45c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/480b9911-66de-597c-8b94-5d30fb09d45c"
"http://data.silknow.org/statement/480b9911-66de-597c-8b94-5d30fb09d45c","http://data.silknow.org/ontology/L18",0.4563
"http://data.silknow.org/statement/2fe432ca-971f-50ce-ab1a-507a5cb10241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fe432ca-971f-50ce-ab1a-507a5cb10241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fe432ca-971f-50ce-ab1a-507a5cb10241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2fe432ca-971f-50ce-ab1a-507a5cb10241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df"
"http://data.silknow.org/statement/2fe432ca-971f-50ce-ab1a-507a5cb10241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fe432ca-971f-50ce-ab1a-507a5cb10241"
"http://data.silknow.org/statement/2fe432ca-971f-50ce-ab1a-507a5cb10241","http://data.silknow.org/ontology/L18",0.4495
