"subject","predicate","object"
"http://data.silknow.org/statement/86330ccb-0a27-54f3-bb45-407494deba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86330ccb-0a27-54f3-bb45-407494deba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86330ccb-0a27-54f3-bb45-407494deba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/86330ccb-0a27-54f3-bb45-407494deba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1"
"http://data.silknow.org/statement/86330ccb-0a27-54f3-bb45-407494deba6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86330ccb-0a27-54f3-bb45-407494deba6a"
"http://data.silknow.org/statement/86330ccb-0a27-54f3-bb45-407494deba6a","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/56aad956-cccf-5c57-94cb-d00c248f1f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56aad956-cccf-5c57-94cb-d00c248f1f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56aad956-cccf-5c57-94cb-d00c248f1f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/56aad956-cccf-5c57-94cb-d00c248f1f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1"
"http://data.silknow.org/statement/56aad956-cccf-5c57-94cb-d00c248f1f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56aad956-cccf-5c57-94cb-d00c248f1f09"
"http://data.silknow.org/statement/56aad956-cccf-5c57-94cb-d00c248f1f09","http://data.silknow.org/ontology/L18",0.9846
"http://data.silknow.org/statement/347ccd30-3e4e-5749-8c26-bbf6d81283a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/347ccd30-3e4e-5749-8c26-bbf6d81283a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/347ccd30-3e4e-5749-8c26-bbf6d81283a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/347ccd30-3e4e-5749-8c26-bbf6d81283a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1"
"http://data.silknow.org/statement/347ccd30-3e4e-5749-8c26-bbf6d81283a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/347ccd30-3e4e-5749-8c26-bbf6d81283a7"
"http://data.silknow.org/statement/347ccd30-3e4e-5749-8c26-bbf6d81283a7","http://data.silknow.org/ontology/L18",0.932932
