"subject","predicate","object"
"http://data.silknow.org/statement/5a1109b4-116c-599c-af20-574987138b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5a1109b4-116c-599c-af20-574987138b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5a1109b4-116c-599c-af20-574987138b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf"
"http://data.silknow.org/statement/5a1109b4-116c-599c-af20-574987138b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a1109b4-116c-599c-af20-574987138b0d"
"http://data.silknow.org/statement/5a1109b4-116c-599c-af20-574987138b0d","http://data.silknow.org/ontology/L18",0.7897
"http://data.silknow.org/statement/bba131d5-fda0-5dfc-8702-5550c104245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bba131d5-fda0-5dfc-8702-5550c104245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bba131d5-fda0-5dfc-8702-5550c104245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bba131d5-fda0-5dfc-8702-5550c104245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf"
"http://data.silknow.org/statement/bba131d5-fda0-5dfc-8702-5550c104245d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bba131d5-fda0-5dfc-8702-5550c104245d"
"http://data.silknow.org/statement/bba131d5-fda0-5dfc-8702-5550c104245d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4a15c3ff-03db-588e-b450-8d941e8bcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a15c3ff-03db-588e-b450-8d941e8bcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a15c3ff-03db-588e-b450-8d941e8bcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4a15c3ff-03db-588e-b450-8d941e8bcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf"
"http://data.silknow.org/statement/4a15c3ff-03db-588e-b450-8d941e8bcada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a15c3ff-03db-588e-b450-8d941e8bcada"
"http://data.silknow.org/statement/4a15c3ff-03db-588e-b450-8d941e8bcada","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/8b4760c1-c362-5e53-ab02-4e3cf8111728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b4760c1-c362-5e53-ab02-4e3cf8111728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8b4760c1-c362-5e53-ab02-4e3cf8111728","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8b4760c1-c362-5e53-ab02-4e3cf8111728","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf"
"http://data.silknow.org/statement/8b4760c1-c362-5e53-ab02-4e3cf8111728","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b4760c1-c362-5e53-ab02-4e3cf8111728"
"http://data.silknow.org/statement/8b4760c1-c362-5e53-ab02-4e3cf8111728","http://data.silknow.org/ontology/L18",0.739404
