"subject","predicate","object"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Russian bed curtains and towels were not only used for decorative purposes, but also provided an important role in ceremony. Bed curtains often adorned sleighs for weddings or carnival processions. Towels were draped over mirrors, trees, and temples, hung on walls, or used as offerings to the church in addition to their traditional uses."
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158406"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://purl.org/dc/elements/1.1/identifier","2009.300.3465"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Russian bed curtains and towels were not only used for decorative purposes, but also provided an important role in ceremony. Bed curtains often adorned sleighs for weddings or carnival processions. Towels were draped over mirrors, trees, and temples, hung on walls, or used as offerings to the church in addition to their traditional uses."
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4/dimension/2"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4/dimension/1"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91a4cfb7-d21e-31a3-8e6a-d87901ce492f"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c270b0b6-0614-3088-87e5-95e5dc200fce"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://erlangen-crm.org/current/P102_has_title","1790 / 1825, Russia"
