"subject","predicate","object"
"http://data.silknow.org/statement/b551f6cd-9154-5560-9d6c-721cde7b9c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b551f6cd-9154-5560-9d6c-721cde7b9c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b551f6cd-9154-5560-9d6c-721cde7b9c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9"
"http://data.silknow.org/statement/b551f6cd-9154-5560-9d6c-721cde7b9c88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b551f6cd-9154-5560-9d6c-721cde7b9c88"
"http://data.silknow.org/statement/b551f6cd-9154-5560-9d6c-721cde7b9c88","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/6d9c2cb4-e544-56b0-9aa7-550f66e5d585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d9c2cb4-e544-56b0-9aa7-550f66e5d585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d9c2cb4-e544-56b0-9aa7-550f66e5d585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d9c2cb4-e544-56b0-9aa7-550f66e5d585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9"
"http://data.silknow.org/statement/6d9c2cb4-e544-56b0-9aa7-550f66e5d585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d9c2cb4-e544-56b0-9aa7-550f66e5d585"
"http://data.silknow.org/statement/6d9c2cb4-e544-56b0-9aa7-550f66e5d585","http://data.silknow.org/ontology/L18",0.82886
