"subject","predicate","object"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ee53c52-3c2a-3850-83e4-d8af92584cdf"
