"subject","predicate","object"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f1e2fd4-b4ed-326e-b054-311c6d890164"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c3717d5c-2ce2-30d6-ac2c-6b370b8198fd"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/56dff99e-e8f2-3300-9362-bffe2b2c9207"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e0a1d7bd-eff5-30f9-8ca5-79b464dd84bf"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3e17225a-65f8-38b5-978f-1b1c58310aa1"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/269bccd7-7446-32d1-beb4-f9f76d91a180"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2b5a6708-0dbf-3473-9454-abc0a2c721f2"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/06eb0255-e307-37e4-9a14-cec88d442317"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/296c4411-5989-3d3e-b498-9dbc9cba2e9f"
