"subject","predicate","object"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab064319-88f0-3849-9f3d-3660c1e718d0"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733d7202-f13c-3a37-bd0a-049b85f1639e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b46649-de63-3a55-8211-61b2cf52e863"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24b87b7c-4a1e-3bc2-b414-64d129b0acba"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d370f4cf-6ca1-33c5-8081-fbc733a33ac2"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81825f8-eecd-36ae-905d-0390681e2a5b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d11c3d5-5f9e-3135-a59a-3d18a869a176"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c0d70f-ba48-3561-a529-c85f6c19c834"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8530ad-449b-37b5-959d-ec5bae9960ba"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2791911f-4467-308f-b76a-0d50e40f58c6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f04858b7-8eea-365f-b7ad-46aeb903f814"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a6d955e-0b74-36ab-a588-607d9aff959b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e53f37a-eaf4-3d7e-b30b-ab664c410043"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b49e8508-0aa9-36be-91a0-c10e1cefc6ce"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4feff53b-4318-3650-9dee-e46542dd37bf"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f22f764-598c-3d91-bbbc-95a38ec89460"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46f720cf-5207-371d-b5b3-fe574c626f9b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928cfe55-4a90-36e4-8a4a-444d295a85be"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcdab533-b6ea-35a9-93f7-34c4167623d5"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33dead6b-6d5d-3b21-bf52-73eb8d06894b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9851e749-eb76-3fcb-8bcb-ea52f57efb7f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c2ab60b-3ea8-3c65-8973-bb1d7f9b4952"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6ac7b31-c3d0-39d4-8e15-79b16579aae4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86130a3-3709-3d6a-ac4d-0a7f1f7169cb"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f8159e-2602-3f9b-bff1-9a1f957aee29"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1055b06c-018f-354b-9a92-105ed65662c8"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96892a62-bda5-36b7-91fa-b952fe6b481d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/067cc170-a0a7-3dd9-91af-3ec16fbfb762"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/805897b7-60eb-3e89-953d-b530627feee9"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49671fc2-5eb2-3e0e-b765-217ca5e8c7cb"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5809a5d-98e4-3f13-be3c-729c9b4cfca4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccafa49a-9825-3601-a2a1-5b7cc4b56279"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2100c04d-e349-3eca-9e4f-72d373fef66f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d724b8c8-7e9c-3bc2-85f8-54049b5dde90"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47c9d857-61cb-3552-b698-7cbf0ead958f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81cfb405-9e5b-30d4-8a00-168d1f668eff"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9edcf913-b2f9-3352-9861-33d67b931831"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68a53324-aec0-3321-b866-48a7c43f161a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8159dbd-3999-311c-acd7-01e75252e181"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e10aed7c-8249-305e-ae40-9404dad1b4db"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/789c343b-88af-39c7-a972-ef5cfab02613"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41715ffa-3e44-3cb0-b7cd-f434c988f704"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02c34908-a19b-35d6-bf0b-d1b7e8892ac2"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a29e2ae-d5d2-3456-a2e2-db96af47bc45"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e02d8f-2c85-3180-bfd9-d0e848247b6e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/012be702-683e-39a7-80d8-daa1a7d1921c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2697eac9-1dc6-3db1-b387-bbcb65880f17"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/724cb535-924f-3a59-9414-abb27416f0e6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd3e6c2-6caa-328a-9d34-50992ffc947e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e609dc7b-006c-36c8-a4d4-2f5f3f3779b7"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e904104f-2617-31c7-aed5-1c1f51f9316a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daaa98d5-e05b-3f37-9a61-d1f6c2099b46"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3df06b0-c0a7-31e5-abb2-ce0fa833bb8b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a703a1c9-a32e-39f3-a006-ef8b99e04a7d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0019f9b-f92a-35bc-9359-b1ad95d58181"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa1ce707-b431-30a5-9fa1-514c85784f4f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/814c9277-a6fd-3319-882f-a9dc67efdb4d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f44a031-13d1-38b8-a8dd-700b9d958a4b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f3e947b-33a9-3891-ae80-fe106b7f1b1a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f4d3d2-fe68-3422-8f26-3125ebead257"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b3162c5-507d-3efb-8109-f76733a7007b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df2b021a-d5d3-3898-9ffc-959d1924b1b2"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6768f164-2ada-36b6-be98-6ce4cbed9e31"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee0a869c-2bae-3130-bba7-87721e51799c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0006a4b-6359-39dc-90d5-af9c6af73939"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da3a3d07-8a60-3a80-a315-8c6b7a0793cb"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6186abff-0bdb-3bec-9101-7aeb22e52eff"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96d5713d-0048-384e-af11-104f17e8358d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc8c099f-7157-310c-b8fc-4e8a1aed992d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985b7e8e-d083-30c2-9815-87539034ec63"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76bd75f9-0329-3567-9d30-b016070b932f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd9b2c30-4494-3258-a8c9-458587852c12"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b562d1a-3b82-3d79-958e-00b13ab2ae3a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e53c7d7d-ef3a-37a2-b488-04ff28ff7775"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0bea4b3-babd-3b45-9278-7c551fc32ae6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eecce8f3-dc83-3c98-a892-64fb12738d91"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40735bf9-e596-3dac-bff3-fa3882549c85"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dfd168d-e56f-37c5-94da-240f38255ecf"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dd5b564-e232-3902-9b5f-a842d36b439a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bb6f89a-c805-3f3b-ab58-bca72ca6c26c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98918367-b84f-37e1-a101-ba664a5875ed"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69a3563-d0d0-3017-ba0d-c8263c0dd5d4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4c237d-4055-3c05-a0a3-748759d7dc87"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af60f1b-b4f8-31e5-bd0b-c7a726d4e694"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3289eb29-d389-32f3-9b62-38c67d6021e7"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/660e6682-02da-3d45-bc94-d326ff9c1492"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcc21d1e-b46f-3d8d-a139-460aa12fa903"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88c2d665-aef0-3c1d-b70b-5a2b9d22e20c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9b6053a-bad2-3c67-a0de-fad71344c3dc"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c4b73e7-72c5-3110-85a3-ee200170cb88"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3964e587-fb4f-3323-8f05-4e650879d452"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4eb7551-1787-374e-bc65-accb9c8578cd"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04348ea1-f58c-3458-ad03-49b9eea7bcf9"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14f88898-0516-36cf-bfe4-50f70225a513"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/851f6106-1d97-3f39-b93b-deff10dd5560"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dbcb599-0ce5-353e-a209-c03d2bfb3efc"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f4be1-8782-3ebd-b0bb-7c2d0ae95e22"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f623e441-6a6c-38c0-ab60-62b227cb2758"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede407c5-51dd-3c41-8c04-c690b5ba3c9f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9250375f-b9a8-3933-b322-990727b33061"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0463955e-f50d-3f40-bfa3-8ce4f482089a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff1ca7b-67b8-3526-9067-b19921251e7a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e98a2-6047-30c3-9654-3d679377e697"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6c5bcb2-68d1-3732-b409-468a59bf713d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb0c12f4-b6a9-310b-908c-9fc490ef3233"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8467c651-923c-30d1-9c1f-c7db45bfc852"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3be9451-a70f-30b5-8c54-16e09767e8a6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708b8cf9-095e-3730-9802-98b923464a83"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/639d5e84-1f8d-38e8-b16f-8160ce1db769"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdff7ccf-977d-39f3-8c16-47fe6f80020d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/607c85f1-2094-334d-99e5-e14c1e0fe521"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03ebe3c9-4cbc-3a6e-a2f8-62e4f4ae32b6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/993184f9-52f8-3ca0-b6b0-456196c509fe"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24a7b4ad-b4a7-396f-ad2c-12b08c98ae9b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd1376e5-6103-33bf-a8b1-1fe7a1db5429"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b26f3a62-eac1-3b3d-9b9f-fb7ab5a0f021"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb1678a4-0ce1-3bf3-a841-adf822170485"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05099574-4e84-3511-aa59-37f49a78bcbf"
