"subject","predicate","object"
"http://data.silknow.org/statement/20a74eeb-5570-5366-95c3-70724f439581","http://data.silknow.org/ontology/L18",0.4399
"http://data.silknow.org/statement/efe7e7ed-8ebc-5185-88f1-35aed7d62843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efe7e7ed-8ebc-5185-88f1-35aed7d62843","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/efe7e7ed-8ebc-5185-88f1-35aed7d62843","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/efe7e7ed-8ebc-5185-88f1-35aed7d62843","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d"
"http://data.silknow.org/statement/efe7e7ed-8ebc-5185-88f1-35aed7d62843","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efe7e7ed-8ebc-5185-88f1-35aed7d62843"
"http://data.silknow.org/statement/efe7e7ed-8ebc-5185-88f1-35aed7d62843","http://data.silknow.org/ontology/L18",0.428
"http://data.silknow.org/statement/8426912c-5dc6-5f68-bc2c-a20ace71d7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8426912c-5dc6-5f68-bc2c-a20ace71d7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8426912c-5dc6-5f68-bc2c-a20ace71d7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8426912c-5dc6-5f68-bc2c-a20ace71d7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d"
"http://data.silknow.org/statement/8426912c-5dc6-5f68-bc2c-a20ace71d7fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8426912c-5dc6-5f68-bc2c-a20ace71d7fc"
"http://data.silknow.org/statement/8426912c-5dc6-5f68-bc2c-a20ace71d7fc","http://data.silknow.org/ontology/L18",0.4904
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/2000/01/rdf-schema#label","1770, India"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/2000/01/rdf-schema#comment","A woman's <i>robe à la française</i> or sack of striped white muslin, lined with pink silk  taffeta.  The muslin is tamboured in white cotton thread in a pattern of floral trails and srpigs.  The sack  is open at the front, with elbow-length sleeves.  The bodice meets at centre front.  The sleeves and back of the bodice are lined with linen, and the armhole seams bound with pink silk.  The bodice lining is open at the centre back with five pairs of linen tape for adjustment.  There are two double, box pleats, stitched at the neckline.  The sack appears to be made from 2 widths of muslin and a partial panel and triangular gore of muslin on each side of the front, and 3 widths of pink silk with a partial width and triangular gore on each side of the front.  The two layers are sewn as one, and the hem bound and faced with wide linen tape.   There is no waist seam.  The fronts are shaped with 2 pleat running to the waist,  in front of the bodice side seams.  The skirts extend over a square hoop; the pocket openings are bound to form a casing through which runs a drawstring.  A band of gathered silk bobbin lace, increasing in width, is applied along the front edges of the skirts from waist to hem.  Another band of the gathered lace forms the cuffs on the sleeves.  A narrower band of silk bobbin lace decorates the bodice fronts and neckline.  

Alterations have been made to the bodice lining, which originally extended into the armhole seams.  All that remains are two strips of linen folded in half and sewn to the first bodice pleat.  This does not appear to be  fancy dress alteration."
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/2000/01/rdf-schema#comment","This elegant gown of the late 1770s illustrates new developments in women’s fashion. Muslin, a very finely spun and woven cotton, began to rival silk in popularity as a dress fabric. This muslin has woven white stripes, alternating with tamboured (chain stitched with a hook instead of a needle) sprays of flowers in white silk thread. A pink silk lining added a delicate blush to the overall shade of the gown. The curvilinear arrangement of decoration seen in the 1760s was no longer fashionable when this gown was made, and the wide lengths of gathered net have been arranged in a straight line on either side of the gown opening."
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/2000/01/rdf-schema#comment","A woman's sack or <i>robe à la française</i>, 1775-1780, French; striped and embroidered white Indian muslin, 1770s, pink silk lining"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O127135"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://purl.org/dc/elements/1.1/identifier","T.332-1985"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P3_has_note","A woman's sack or <i>robe à la française</i>, 1775-1780, French; striped and embroidered white Indian muslin, 1770s, pink silk lining"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P3_has_note","This elegant gown of the late 1770s illustrates new developments in women’s fashion. Muslin, a very finely spun and woven cotton, began to rival silk in popularity as a dress fabric. This muslin has woven white stripes, alternating with tamboured (chain stitched with a hook instead of a needle) sprays of flowers in white silk thread. A pink silk lining added a delicate blush to the overall shade of the gown. The curvilinear arrangement of decoration seen in the 1760s was no longer fashionable when this gown was made, and the wide lengths of gathered net have been arranged in a straight line on either side of the gown opening."
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P3_has_note","A woman's <i>robe à la française</i> or sack of striped white muslin, lined with pink silk  taffeta.  The muslin is tamboured in white cotton thread in a pattern of floral trails and srpigs.  The sack  is open at the front, with elbow-length sleeves.  The bodice meets at centre front.  The sleeves and back of the bodice are lined with linen, and the armhole seams bound with pink silk.  The bodice lining is open at the centre back with five pairs of linen tape for adjustment.  There are two double, box pleats, stitched at the neckline.  The sack appears to be made from 2 widths of muslin and a partial panel and triangular gore of muslin on each side of the front, and 3 widths of pink silk with a partial width and triangular gore on each side of the front.  The two layers are sewn as one, and the hem bound and faced with wide linen tape.   There is no waist seam.  The fronts are shaped with 2 pleat running to the waist,  in front of the bodice side seams.  The skirts extend over a square hoop; the pocket openings are bound to form a casing through which runs a drawstring.  A band of gathered silk bobbin lace, increasing in width, is applied along the front edges of the skirts from waist to hem.  Another band of the gathered lace forms the cuffs on the sleeves.  A narrower band of silk bobbin lace decorates the bodice fronts and neckline.  

Alterations have been made to the bodice lining, which originally extended into the armhole seams.  All that remains are two strips of linen folded in half and sewn to the first bodice pleat.  This does not appear to be  fancy dress alteration."
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d/dimension/3"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d/dimension/4"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d/dimension/1"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d/dimension/2"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98543480-d3c0-3f8e-a05e-f3ba33a728c1"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f40005df-6d25-33bd-8296-f65ac6f18d3e"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56ea1bb0-8386-3057-831d-f74f30cbff56"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63b2c887-421b-3f02-8e7e-fd2c73c4b442"
"http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d","http://erlangen-crm.org/current/P102_has_title","1770, India"
