"subject","predicate","object"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P3_has_note","Turban cloth, dark blue cotton field with gold end borders and fringes, silk and gold side borders, Pakistan (Hazara region), ca. 1855."
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee/dimension/2"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee/dimension/1"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fceab14-8a80-3ad8-9123-236fd17f164b"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82d16dd8-20a2-353b-9ce0-0807b8f940b9"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P102_has_title","1855~, Pakistan"
"http://data.silknow.org/statement/95b38a39-0c56-568b-9556-bdad9cdd226f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95b38a39-0c56-568b-9556-bdad9cdd226f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95b38a39-0c56-568b-9556-bdad9cdd226f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/95b38a39-0c56-568b-9556-bdad9cdd226f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee"
"http://data.silknow.org/statement/95b38a39-0c56-568b-9556-bdad9cdd226f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95b38a39-0c56-568b-9556-bdad9cdd226f"
"http://data.silknow.org/statement/95b38a39-0c56-568b-9556-bdad9cdd226f","http://data.silknow.org/ontology/L18",0.5503
