"subject","predicate","object"
"http://data.silknow.org/statement/597eada8-6f14-52da-8031-fad14624a13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90"
"http://data.silknow.org/statement/597eada8-6f14-52da-8031-fad14624a13d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/597eada8-6f14-52da-8031-fad14624a13d"
"http://data.silknow.org/statement/597eada8-6f14-52da-8031-fad14624a13d","http://data.silknow.org/ontology/L18",0.4173
"http://data.silknow.org/statement/c06e8aa3-06c3-5b08-80a1-274c7312f805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c06e8aa3-06c3-5b08-80a1-274c7312f805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c06e8aa3-06c3-5b08-80a1-274c7312f805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c06e8aa3-06c3-5b08-80a1-274c7312f805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90"
"http://data.silknow.org/statement/c06e8aa3-06c3-5b08-80a1-274c7312f805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c06e8aa3-06c3-5b08-80a1-274c7312f805"
"http://data.silknow.org/statement/c06e8aa3-06c3-5b08-80a1-274c7312f805","http://data.silknow.org/ontology/L18",0.8854
"http://data.silknow.org/statement/e16b7f08-bf37-502e-a41c-85cfef064901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e16b7f08-bf37-502e-a41c-85cfef064901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e16b7f08-bf37-502e-a41c-85cfef064901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e16b7f08-bf37-502e-a41c-85cfef064901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90"
"http://data.silknow.org/statement/e16b7f08-bf37-502e-a41c-85cfef064901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e16b7f08-bf37-502e-a41c-85cfef064901"
"http://data.silknow.org/statement/e16b7f08-bf37-502e-a41c-85cfef064901","http://data.silknow.org/ontology/L18",0.8569
"http://data.silknow.org/statement/802a5614-5fe4-524d-99e1-2107180207dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/802a5614-5fe4-524d-99e1-2107180207dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/802a5614-5fe4-524d-99e1-2107180207dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/802a5614-5fe4-524d-99e1-2107180207dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90"
"http://data.silknow.org/statement/802a5614-5fe4-524d-99e1-2107180207dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/802a5614-5fe4-524d-99e1-2107180207dd"
"http://data.silknow.org/statement/802a5614-5fe4-524d-99e1-2107180207dd","http://data.silknow.org/ontology/L18",0.607741
"http://data.silknow.org/statement/c8321168-0364-56c4-82f2-e4b2106347d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8321168-0364-56c4-82f2-e4b2106347d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8321168-0364-56c4-82f2-e4b2106347d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8321168-0364-56c4-82f2-e4b2106347d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90"
"http://data.silknow.org/statement/c8321168-0364-56c4-82f2-e4b2106347d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8321168-0364-56c4-82f2-e4b2106347d6"
"http://data.silknow.org/statement/c8321168-0364-56c4-82f2-e4b2106347d6","http://data.silknow.org/ontology/L18",0.999921
