"subject","predicate","object"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/63be2838-d359-3c3f-b504-b43e772c255a"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/309"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b29ecd7c-bed2-513b-841d-6805cedd4f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29ecd7c-bed2-513b-841d-6805cedd4f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b29ecd7c-bed2-513b-841d-6805cedd4f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b29ecd7c-bed2-513b-841d-6805cedd4f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438"
"http://data.silknow.org/statement/b29ecd7c-bed2-513b-841d-6805cedd4f02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29ecd7c-bed2-513b-841d-6805cedd4f02"
"http://data.silknow.org/statement/b29ecd7c-bed2-513b-841d-6805cedd4f02","http://data.silknow.org/ontology/L18",0.430041
