"subject","predicate","object"
"http://data.silknow.org/statement/612f05db-2637-511a-b08c-fc9ad17302d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/612f05db-2637-511a-b08c-fc9ad17302d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/612f05db-2637-511a-b08c-fc9ad17302d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/612f05db-2637-511a-b08c-fc9ad17302d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/612f05db-2637-511a-b08c-fc9ad17302d1"
"http://data.silknow.org/statement/612f05db-2637-511a-b08c-fc9ad17302d1","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4"
"http://data.silknow.org/statement/b4315ebd-1ca2-5da7-b091-5adea5a9b7f4","http://data.silknow.org/ontology/L18",0.984834
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb2cd7c9-7dd8-38f5-a6b0-0f23e0ae8201"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1820"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9d95f8c7-1449-5589-84ee-49db49627ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d95f8c7-1449-5589-84ee-49db49627ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d95f8c7-1449-5589-84ee-49db49627ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9d95f8c7-1449-5589-84ee-49db49627ee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/9d95f8c7-1449-5589-84ee-49db49627ee2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d95f8c7-1449-5589-84ee-49db49627ee2"
"http://data.silknow.org/statement/9d95f8c7-1449-5589-84ee-49db49627ee2","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/2657c4df-2402-5ffc-9d03-4849026862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2657c4df-2402-5ffc-9d03-4849026862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2657c4df-2402-5ffc-9d03-4849026862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2657c4df-2402-5ffc-9d03-4849026862bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/2657c4df-2402-5ffc-9d03-4849026862bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2657c4df-2402-5ffc-9d03-4849026862bb"
"http://data.silknow.org/statement/2657c4df-2402-5ffc-9d03-4849026862bb","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/65a84f09-3293-59c2-9fe2-448edb08e22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65a84f09-3293-59c2-9fe2-448edb08e22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65a84f09-3293-59c2-9fe2-448edb08e22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65a84f09-3293-59c2-9fe2-448edb08e22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/65a84f09-3293-59c2-9fe2-448edb08e22a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65a84f09-3293-59c2-9fe2-448edb08e22a"
"http://data.silknow.org/statement/65a84f09-3293-59c2-9fe2-448edb08e22a","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba"
"http://data.silknow.org/statement/db150ccf-b56c-5b42-ab9e-cfa9b46bc0ba","http://data.silknow.org/ontology/L18",0.3415
"http://data.silknow.org/statement/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b"
"http://data.silknow.org/statement/ad69e12a-7aeb-57a9-8fdb-f493a17eb51b","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/c487dfe9-a325-5ee2-b27f-435734426fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c487dfe9-a325-5ee2-b27f-435734426fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c487dfe9-a325-5ee2-b27f-435734426fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c487dfe9-a325-5ee2-b27f-435734426fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/c487dfe9-a325-5ee2-b27f-435734426fa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c487dfe9-a325-5ee2-b27f-435734426fa2"
"http://data.silknow.org/statement/c487dfe9-a325-5ee2-b27f-435734426fa2","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/7c5b832e-068a-52de-ad59-dedd46196a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c5b832e-068a-52de-ad59-dedd46196a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7c5b832e-068a-52de-ad59-dedd46196a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7c5b832e-068a-52de-ad59-dedd46196a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/7c5b832e-068a-52de-ad59-dedd46196a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c5b832e-068a-52de-ad59-dedd46196a23"
"http://data.silknow.org/statement/7c5b832e-068a-52de-ad59-dedd46196a23","http://data.silknow.org/ontology/L18",0.958453
