"subject","predicate","object"
"http://data.silknow.org/statement/3fa18c20-0a3d-551a-a876-92492cfe65e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fa18c20-0a3d-551a-a876-92492cfe65e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3fa18c20-0a3d-551a-a876-92492cfe65e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3fa18c20-0a3d-551a-a876-92492cfe65e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/3fa18c20-0a3d-551a-a876-92492cfe65e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fa18c20-0a3d-551a-a876-92492cfe65e8"
"http://data.silknow.org/statement/3fa18c20-0a3d-551a-a876-92492cfe65e8","http://data.silknow.org/ontology/L18",0.8552
"http://data.silknow.org/statement/4eb42210-c3ae-56ac-afc8-3c9c744a45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eb42210-c3ae-56ac-afc8-3c9c744a45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4eb42210-c3ae-56ac-afc8-3c9c744a45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4eb42210-c3ae-56ac-afc8-3c9c744a45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/4eb42210-c3ae-56ac-afc8-3c9c744a45a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eb42210-c3ae-56ac-afc8-3c9c744a45a5"
"http://data.silknow.org/statement/4eb42210-c3ae-56ac-afc8-3c9c744a45a5","http://data.silknow.org/ontology/L18",0.8271
"http://data.silknow.org/statement/238ea299-126b-5fb7-b37e-11a888357c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/238ea299-126b-5fb7-b37e-11a888357c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/238ea299-126b-5fb7-b37e-11a888357c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/238ea299-126b-5fb7-b37e-11a888357c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/238ea299-126b-5fb7-b37e-11a888357c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/238ea299-126b-5fb7-b37e-11a888357c8b"
"http://data.silknow.org/statement/238ea299-126b-5fb7-b37e-11a888357c8b","http://data.silknow.org/ontology/L18",0.3897
"http://data.silknow.org/statement/74fbeeee-b541-5154-b0b2-aa61039b4361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74fbeeee-b541-5154-b0b2-aa61039b4361","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/74fbeeee-b541-5154-b0b2-aa61039b4361","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/74fbeeee-b541-5154-b0b2-aa61039b4361","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/74fbeeee-b541-5154-b0b2-aa61039b4361","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74fbeeee-b541-5154-b0b2-aa61039b4361"
"http://data.silknow.org/statement/74fbeeee-b541-5154-b0b2-aa61039b4361","http://data.silknow.org/ontology/L18",0.2982
"http://data.silknow.org/statement/511a22e6-1b02-53a8-b8cd-cef09a47a215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/511a22e6-1b02-53a8-b8cd-cef09a47a215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/511a22e6-1b02-53a8-b8cd-cef09a47a215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/511a22e6-1b02-53a8-b8cd-cef09a47a215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/511a22e6-1b02-53a8-b8cd-cef09a47a215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/511a22e6-1b02-53a8-b8cd-cef09a47a215"
"http://data.silknow.org/statement/511a22e6-1b02-53a8-b8cd-cef09a47a215","http://data.silknow.org/ontology/L18",0.7019
"http://data.silknow.org/statement/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f"
"http://data.silknow.org/statement/2c8ef14c-11f0-5afb-b0e7-7f09bde04b7f","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/8542f16c-0082-5685-a80f-08378076f624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8542f16c-0082-5685-a80f-08378076f624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8542f16c-0082-5685-a80f-08378076f624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8542f16c-0082-5685-a80f-08378076f624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/8542f16c-0082-5685-a80f-08378076f624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8542f16c-0082-5685-a80f-08378076f624"
"http://data.silknow.org/statement/8542f16c-0082-5685-a80f-08378076f624","http://data.silknow.org/ontology/L18",0.6206
"http://data.silknow.org/statement/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0"
"http://data.silknow.org/statement/0776eba1-3a92-5fb5-ae3c-04c31c07b5c0","http://data.silknow.org/ontology/L18",0.7858
"http://data.silknow.org/statement/a5b98684-e632-5441-a699-8d621703a8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5b98684-e632-5441-a699-8d621703a8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a5b98684-e632-5441-a699-8d621703a8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a5b98684-e632-5441-a699-8d621703a8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/a5b98684-e632-5441-a699-8d621703a8d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5b98684-e632-5441-a699-8d621703a8d5"
"http://data.silknow.org/statement/a5b98684-e632-5441-a699-8d621703a8d5","http://data.silknow.org/ontology/L18",0.8056
"http://data.silknow.org/statement/b2240198-b7b4-5b77-9185-f8ff2f101451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2240198-b7b4-5b77-9185-f8ff2f101451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b2240198-b7b4-5b77-9185-f8ff2f101451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b2240198-b7b4-5b77-9185-f8ff2f101451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/b2240198-b7b4-5b77-9185-f8ff2f101451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2240198-b7b4-5b77-9185-f8ff2f101451"
"http://data.silknow.org/statement/b2240198-b7b4-5b77-9185-f8ff2f101451","http://data.silknow.org/ontology/L18",0.7064
"http://data.silknow.org/statement/8446dc38-210b-57d7-8d51-2f8efffb1e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8446dc38-210b-57d7-8d51-2f8efffb1e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8446dc38-210b-57d7-8d51-2f8efffb1e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8446dc38-210b-57d7-8d51-2f8efffb1e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/8446dc38-210b-57d7-8d51-2f8efffb1e68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8446dc38-210b-57d7-8d51-2f8efffb1e68"
"http://data.silknow.org/statement/8446dc38-210b-57d7-8d51-2f8efffb1e68","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ab0bd45d-f4ed-574b-9baa-0008417f3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab0bd45d-f4ed-574b-9baa-0008417f3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab0bd45d-f4ed-574b-9baa-0008417f3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ab0bd45d-f4ed-574b-9baa-0008417f3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/ab0bd45d-f4ed-574b-9baa-0008417f3a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab0bd45d-f4ed-574b-9baa-0008417f3a3e"
"http://data.silknow.org/statement/ab0bd45d-f4ed-574b-9baa-0008417f3a3e","http://data.silknow.org/ontology/L18",0.729146
"http://data.silknow.org/statement/958afb56-f974-5ccf-aa71-522b615752d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/958afb56-f974-5ccf-aa71-522b615752d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/958afb56-f974-5ccf-aa71-522b615752d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/958afb56-f974-5ccf-aa71-522b615752d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/958afb56-f974-5ccf-aa71-522b615752d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/958afb56-f974-5ccf-aa71-522b615752d6"
"http://data.silknow.org/statement/958afb56-f974-5ccf-aa71-522b615752d6","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/27c1d3e6-0b7e-5d4d-b492-3e537786dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27c1d3e6-0b7e-5d4d-b492-3e537786dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/27c1d3e6-0b7e-5d4d-b492-3e537786dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/27c1d3e6-0b7e-5d4d-b492-3e537786dda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/27c1d3e6-0b7e-5d4d-b492-3e537786dda4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27c1d3e6-0b7e-5d4d-b492-3e537786dda4"
