"subject","predicate","object"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff1d36a0-f4ac-3f8f-bbd4-f409651f7596"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a082fbc-5d15-322d-8643-e4c38865d076"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0533c58-dbee-382d-a69e-9bda5805fafb"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe33024-28e9-3a30-bae9-e2b0d5e93270"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06374797-c133-3bd0-94bf-c025a0e3c629"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8326d131-8f9c-343f-bb20-06ff615fea1a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/474ef399-a785-3f76-a95e-47e0cf4e14ec"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5492e48b-a40b-3144-b058-3d859dc427e5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c810d85f-19cf-3d80-beee-7b853e114dc0"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c59ca3a-9fbe-30f1-b7f0-c17212569bbb"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384b0bcb-ab42-39ce-be7e-8a0dd405e99d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999df20a-6da7-3bd8-9073-470d08f5a988"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73af6ca7-c9d8-3bbd-8214-aa00d256b531"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7516910-d335-39fe-965f-736ee6413bca"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83aa0ad8-7747-350a-8192-a72cb89cf8e8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ec574d-4bfb-333b-8fe0-92ec087ffcdc"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d09535cb-feac-35a2-9b44-8e57bd3471bc"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88de05f-90d8-3518-b2e4-02f8b23a8f60"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e74affc-7435-397b-825b-b36bbf9dbfeb"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00649e41-af92-3713-b27e-fb88714b45a7"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/977c2b78-2d98-361f-9f06-6e1946eda052"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82f46116-4abc-34d5-9e39-74cbeb5e4e89"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798f6af4-6f43-381a-a8dc-527e8798931d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3187b1b1-fe3f-3acf-8be2-ba0b33d47c5e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9d9af56-a82f-35f6-89b9-00109063df3d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d1f6b5c-ec3a-3e65-8f59-fc8628fc6f56"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62df4209-a619-3152-89b3-1105783dd83d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77675ecb-85b7-3d24-a65c-8b11f02cc64a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635db16f-58f0-31b0-b46e-123bf9a58f04"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0078cb33-a3a0-3254-8cfd-993f20f956e8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12338732-6160-3469-ba60-3bbf337896a1"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9287962-e4eb-3951-b8ef-8b7d68a4185a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faa1ca34-4647-37fe-83a3-2644c2c23bc0"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad225dc0-06fb-371f-b2fb-10cb4a7f516c"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9011901-a0a9-3b45-8d7a-14fe67291f74"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1981537b-4bb5-37e9-8768-1c9537e67039"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a62bba-cc03-3289-a188-962ebe51c371"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b5fd70-fbc4-37ef-983b-2bfcbf38a97b"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ff64092-2f91-3ba4-b9ec-f86bc3164a55"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55334483-2d29-3812-aed8-d38212a6c04a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43cdcccf-9a8f-3459-b0ab-f5d8e5d18ad5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/262efdf7-2244-3095-8464-b182f43db398"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237e7f2b-efd9-3c83-b8a8-d7665f09ae22"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe8877d-9add-3cdb-8323-c62b9c5d5133"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3b55e26-2b5b-35aa-b8b2-5bf77ee500d3"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d46653-25e3-37ae-8dc5-7e3dcdb0b8b9"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96200890-3a79-3985-9930-5beb30302729"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f31ac515-037f-3a55-8be4-00f696be8719"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37af79c1-2488-3159-819e-79f6bff5f2c5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59535d05-8a3c-3a18-a07f-1865c456abb2"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569e6a8d-f997-3109-a06b-d18db2825dd5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d5543f-d423-375f-ba83-2d173b400281"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb590373-92e5-349c-94c0-2147971eeeef"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0efb97-05fb-3f0e-8f26-68352c89f75b"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e962a7c-e7f3-3422-b029-33edf218fc89"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd3af48b-020c-3eeb-bcfc-8b59be56d6fd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c1afc47-8c2b-3a08-a9b1-c4b9280bf1e2"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ddb7f1-45b3-379a-87ed-eb3949ebe2f3"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d285dc0-edf5-3f40-8459-fb24d043323f"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcddba96-c3e0-3d07-ade8-f100c154c2da"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a0edadd-2457-3160-8b47-08fa0a488f4c"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a64851f1-5f4d-3be5-bc97-84db9986d4e5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c963674f-9721-330c-8334-3223bd7527c2"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f03a3389-7fb9-3941-b954-def63fcc3045"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19446bd5-24e3-3e6a-86db-0e96b2152a22"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4402fdc5-e2e9-33d8-947f-fae213c82e9d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd4e67ed-b4bf-3c6c-a357-1452e5f8dad3"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ea4c2b-e67b-388b-b662-3857eecb06e8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cf7db7a-c608-3423-b38b-93c77a1c8614"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2826cf9a-d702-3614-8459-2f3f10d719d6"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc0679f3-2cd5-360d-8d96-e45864aa12f0"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee60cda3-215b-3b55-873c-9e1d53ac98ba"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/663a7296-c774-3554-a87c-39a722f9227e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c544e42-2a40-3b39-94df-1c1b6d1d3997"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c87b43-f2f6-3d7b-bae2-1e51630e2434"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c1de7c-6bb7-3f51-871f-52da73c3da05"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c68f51-a782-34a3-9888-8de1573bbfb8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d35f8e12-4361-3d3b-adde-6bf5591ee490"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2871b54-a84b-3bf0-8721-426b049fec4a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8328fff3-16a9-3e98-b532-5103170a6272"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77c2ea92-c06b-39d8-b99c-97c7a062ac7f"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d62e17f2-7e53-3e15-b43c-b044e4cf63c4"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff9809b-cda2-341c-83bd-c7240f70c557"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbca8217-0ee4-3d6b-ac33-b5ddd1fb4601"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe846d-f0fd-3fd7-9b25-ade841eb03b0"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f1dbcf-209a-3763-add2-2b33aa3dbdce"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571017f1-f6bf-3b30-b465-1b0268979fa4"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e5cc172-554e-3cb0-8728-13d3e9d49006"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc8c166-65eb-394c-ace9-b2764ed729b2"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fa0770-5ec1-3f7a-b50f-eca986ef14bd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1ff630-9d4c-3ce7-9a44-07b29ff887fc"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3929f88-a17b-3838-a980-5e23b2328051"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0449312d-98f7-377b-a35b-7531f47b6cd9"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23250b11-36aa-3990-92f4-eb21c9ddace5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfe4eca-2e86-3678-8083-33daa08ded74"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f958d7-77b2-3b8a-ae38-249ac95ec689"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8c35c94-dbac-3662-97d1-3182f79ffd29"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75432cd1-3060-324b-8882-730aa287f703"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d34c65-ec0f-39b2-a97b-4a1ac9660496"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bf11671-521c-3bf0-ac34-b550a1e9dd56"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34384a8a-1d5d-33ce-bc79-b0e9dd8517fd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1429fe0d-b52f-3d08-98aa-9a48d5846feb"
