"subject","predicate","object"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1860, India"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://www.w3.org/2000/01/rdf-schema#comment","Resist dyed, block printed, plain weave cotton [probably hand-woven]  with some painted detail, backed with printed cotton and faced with woven silk.
Colours: red, blue, mauve, yellow [some times faded to a grey], black.

White ground with a central panel 64 cm long with a cusped arch supported by two half cypress trees.  The spandrels contain small red and blue floral sprays and the central field has alternate large and small flowering stems.  The arch is surrounded by small square forms containing lozenges in reserve and is edged with a series of narrow bands.. Either side of the central frame is a tall cypress tree from a vase, terminating in a line of bud and bulb forms.  Across the top is a decorative band with what appears to be an empty cartouche flanked by blocks with floral motifs echoing the blocks in an outer border, which has a deep lower band.  Down the sides is a line of small ogival medallions with flower heads; there is a cypress tree at the base and across the top is a band of architectural 'onion' domes and decorative spikes beautifully infilled.
The mat is backed with block-printed, hand-woven cotton with a cream ground and a very small floral motif in red and mauve on a grey stem in closely packed off-set bands. It is faced with bias-cut dark blue silk."
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://www.w3.org/2000/01/rdf-schema#comment","printed cotton, 1830-1885, Persian"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147199"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://purl.org/dc/elements/1.1/identifier","413-1888"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P3_has_note","Resist dyed, block printed, plain weave cotton [probably hand-woven]  with some painted detail, backed with printed cotton and faced with woven silk.
Colours: red, blue, mauve, yellow [some times faded to a grey], black.

White ground with a central panel 64 cm long with a cusped arch supported by two half cypress trees.  The spandrels contain small red and blue floral sprays and the central field has alternate large and small flowering stems.  The arch is surrounded by small square forms containing lozenges in reserve and is edged with a series of narrow bands.. Either side of the central frame is a tall cypress tree from a vase, terminating in a line of bud and bulb forms.  Across the top is a decorative band with what appears to be an empty cartouche flanked by blocks with floral motifs echoing the blocks in an outer border, which has a deep lower band.  Down the sides is a line of small ogival medallions with flower heads; there is a cypress tree at the base and across the top is a band of architectural 'onion' domes and decorative spikes beautifully infilled.
The mat is backed with block-printed, hand-woven cotton with a cream ground and a very small floral motif in red and mauve on a grey stem in closely packed off-set bands. It is faced with bias-cut dark blue silk."
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P3_has_note","printed cotton, 1830-1885, Persian"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5/dimension/2"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5/dimension/1"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ffc7b62d-f926-3bee-9991-43721c9f0058"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/918f00ea-97cc-30a5-9851-cb678a31a053"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99f3c031-3c72-31a0-9aba-c0377fab8fff"
"http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5","http://erlangen-crm.org/current/P102_has_title","1830 / 1860, India"
"http://data.silknow.org/statement/86455904-71cc-51b9-a5bc-6b4415999729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86455904-71cc-51b9-a5bc-6b4415999729","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86455904-71cc-51b9-a5bc-6b4415999729","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86455904-71cc-51b9-a5bc-6b4415999729","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5"
"http://data.silknow.org/statement/86455904-71cc-51b9-a5bc-6b4415999729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86455904-71cc-51b9-a5bc-6b4415999729"
"http://data.silknow.org/statement/86455904-71cc-51b9-a5bc-6b4415999729","http://data.silknow.org/ontology/L18",0.8172
