"subject","predicate","object"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/dimension/1"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21cccf11-f4dd-325b-89bd-f2f73fb0ee65"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60761bf2-871e-3bde-9d01-b4e4ed5b79ae"
"http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf","http://erlangen-crm.org/current/P102_has_title","1770 / 1775, England"
"http://data.silknow.org/statement/af389589-7857-5b10-ba76-494d8c75dcac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af389589-7857-5b10-ba76-494d8c75dcac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/af389589-7857-5b10-ba76-494d8c75dcac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/af389589-7857-5b10-ba76-494d8c75dcac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf"
"http://data.silknow.org/statement/af389589-7857-5b10-ba76-494d8c75dcac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af389589-7857-5b10-ba76-494d8c75dcac"
"http://data.silknow.org/statement/af389589-7857-5b10-ba76-494d8c75dcac","http://data.silknow.org/ontology/L18",0.4289
"http://data.silknow.org/statement/c79353cc-931b-5a9d-b903-24a1dd8acaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c79353cc-931b-5a9d-b903-24a1dd8acaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c79353cc-931b-5a9d-b903-24a1dd8acaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c79353cc-931b-5a9d-b903-24a1dd8acaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf"
"http://data.silknow.org/statement/c79353cc-931b-5a9d-b903-24a1dd8acaac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c79353cc-931b-5a9d-b903-24a1dd8acaac"
"http://data.silknow.org/statement/c79353cc-931b-5a9d-b903-24a1dd8acaac","http://data.silknow.org/ontology/L18",0.4192
