"subject","predicate","object"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P3_has_note","Jacket, red silk brocaded with gold-wrapped thread design, probably Gujarat, ca. 1852-1854"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P3_has_note","MAN'S JACKET 

This jacket’s lavish silk-and-gold fabric was probably made in Ahmedabad or Surat, the main weaving centres of Gujarat. Silk-and-gold textiles have been produced there for at least 500 years. On a richly coloured, glossy satin ground, these textiles typically have repeated motifs in metal-wrapped thread, often with a distinctive diagonal weave.

Silk (satin weave) with metal-wrapped thread brocading
Gujarat, probably Ahmedabad or Surat, 1852–4
Given to Lord Frederick FitzClarence by Maharaja Tukoji Rao Holkar II of Indore
V&A: 05578 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa/dimension/2"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa/dimension/1"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cd6c2bd-c308-3d51-8cbf-408c937994f5"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6125941-63f5-34ee-8d70-388b307154da"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43738b03-bf25-3611-bc1d-b53346e8b518"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7620eeb6-8212-3206-958c-ee3a309db542"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c29a362-7231-39c2-bf97-84f7a5f9af75"
"http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa","http://erlangen-crm.org/current/P102_has_title","1852~ / 1854~, Gujarat"
"http://data.silknow.org/statement/18517e6f-daa3-5cfa-8c55-5e6a4d800c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18517e6f-daa3-5cfa-8c55-5e6a4d800c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18517e6f-daa3-5cfa-8c55-5e6a4d800c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/18517e6f-daa3-5cfa-8c55-5e6a4d800c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa"
"http://data.silknow.org/statement/18517e6f-daa3-5cfa-8c55-5e6a4d800c84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18517e6f-daa3-5cfa-8c55-5e6a4d800c84"
"http://data.silknow.org/statement/18517e6f-daa3-5cfa-8c55-5e6a4d800c84","http://data.silknow.org/ontology/L18",0.651
"http://data.silknow.org/statement/9849d37c-a848-5d60-ac64-575aafd48bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9849d37c-a848-5d60-ac64-575aafd48bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9849d37c-a848-5d60-ac64-575aafd48bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9849d37c-a848-5d60-ac64-575aafd48bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa"
"http://data.silknow.org/statement/9849d37c-a848-5d60-ac64-575aafd48bb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9849d37c-a848-5d60-ac64-575aafd48bb2"
"http://data.silknow.org/statement/9849d37c-a848-5d60-ac64-575aafd48bb2","http://data.silknow.org/ontology/L18",0.8772
"http://data.silknow.org/statement/fbd514d1-1f41-5b71-be16-9c34fb646817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbd514d1-1f41-5b71-be16-9c34fb646817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fbd514d1-1f41-5b71-be16-9c34fb646817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fbd514d1-1f41-5b71-be16-9c34fb646817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa"
"http://data.silknow.org/statement/fbd514d1-1f41-5b71-be16-9c34fb646817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbd514d1-1f41-5b71-be16-9c34fb646817"
"http://data.silknow.org/statement/fbd514d1-1f41-5b71-be16-9c34fb646817","http://data.silknow.org/ontology/L18",0.7813
"http://data.silknow.org/statement/8f518484-0725-59fe-b585-6ffe6f64917b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f518484-0725-59fe-b585-6ffe6f64917b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f518484-0725-59fe-b585-6ffe6f64917b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f518484-0725-59fe-b585-6ffe6f64917b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d32805da-0f4d-3b84-9b34-0992a5b1c4aa"
"http://data.silknow.org/statement/8f518484-0725-59fe-b585-6ffe6f64917b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f518484-0725-59fe-b585-6ffe6f64917b"
"http://data.silknow.org/statement/8f518484-0725-59fe-b585-6ffe6f64917b","http://data.silknow.org/ontology/L18",0.6753
