"subject","predicate","object"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ed35bc8-0d79-3ca8-8b58-38f56c752e9d/observation/1"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da3bf8dc-c299-3af2-87d6-6bfaa14e55a2"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6805995-0cde-34bb-add8-ce46b7bf2f71"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3cbb896-029e-3c7c-9ad7-9f33f35a2b84"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3f95ce9-e94b-3307-a528-745980db4938"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d6b3693-cdf4-35a3-a8e4-5ac494863c3a"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f30018a4-9870-3d2f-b4ae-97ffe3d15f45"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ea53d0c-bf07-3116-bd77-5daeca3705d2"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc6ee7ae-9a4d-3dd5-8f46-2c1dbeed35eb"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78b8afc9-4aa9-3a5f-aa2b-4a2bf41cf265"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5011be72-18c6-378c-8cb7-04027ac32009"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5832c859-2f50-3af3-92eb-d4f00b694656"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a643224b-13e7-33c8-8372-d60c86929311"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0c079d2-3919-345a-a8a9-95259a4a45e6"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fec2e0b-93d5-3c80-bea6-ab7461ed19a0"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f944916-7e00-35cf-ab18-6518299b0030"
"http://data.silknow.org/object/6bf60ecc-25f4-37d3-8ec0-eb52ec43bbcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
