"subject","predicate","object"
"http://data.silknow.org/statement/7fbaabd1-5471-5a42-81a4-5b7247b83d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fbaabd1-5471-5a42-81a4-5b7247b83d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7fbaabd1-5471-5a42-81a4-5b7247b83d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/7fbaabd1-5471-5a42-81a4-5b7247b83d21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fbaabd1-5471-5a42-81a4-5b7247b83d21"
"http://data.silknow.org/statement/7fbaabd1-5471-5a42-81a4-5b7247b83d21","http://data.silknow.org/ontology/L18",0.6161
"http://data.silknow.org/statement/fb1e0f27-69e2-58eb-8530-a5874e94773e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb1e0f27-69e2-58eb-8530-a5874e94773e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb1e0f27-69e2-58eb-8530-a5874e94773e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fb1e0f27-69e2-58eb-8530-a5874e94773e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/fb1e0f27-69e2-58eb-8530-a5874e94773e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb1e0f27-69e2-58eb-8530-a5874e94773e"
"http://data.silknow.org/statement/fb1e0f27-69e2-58eb-8530-a5874e94773e","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/statement/7ca1ca26-0abd-5790-9653-0587cee0c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ca1ca26-0abd-5790-9653-0587cee0c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ca1ca26-0abd-5790-9653-0587cee0c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ca1ca26-0abd-5790-9653-0587cee0c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/statement/7ca1ca26-0abd-5790-9653-0587cee0c7db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ca1ca26-0abd-5790-9653-0587cee0c7db"
"http://data.silknow.org/statement/7ca1ca26-0abd-5790-9653-0587cee0c7db","http://data.silknow.org/ontology/L18",1.0
