"subject","predicate","object"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7d7b7df9-57a5-57ec-86e0-043b8667a592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d7b7df9-57a5-57ec-86e0-043b8667a592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7d7b7df9-57a5-57ec-86e0-043b8667a592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7d7b7df9-57a5-57ec-86e0-043b8667a592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/7d7b7df9-57a5-57ec-86e0-043b8667a592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d7b7df9-57a5-57ec-86e0-043b8667a592"
"http://data.silknow.org/statement/7d7b7df9-57a5-57ec-86e0-043b8667a592","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90bfb8a5-3a93-37aa-a9aa-1557a41aa446"
"http://data.silknow.org/statement/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1"
"http://data.silknow.org/statement/3d92ecf7-5d0e-5eb0-a9ea-24d863c4f5a1","http://data.silknow.org/ontology/L18",0.770723
