"subject","predicate","object"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddb0336c-323c-3132-a7ea-02d22b8e2fed"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb1f874a-b335-3772-a9ed-96e2381f19cd"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd3a0d33-5e4c-337f-8afb-d7346f104dd9"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e442680a-3ed7-3c8c-9a55-6590e645f9d8"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1be7681-16ce-3060-8bc5-fbb11c31c962"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c72293-bd8b-34e6-8eb4-c8843bd80fa4/category/1"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c72293-bd8b-34e6-8eb4-c8843bd80fa4/domain/1"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c72293-bd8b-34e6-8eb4-c8843bd80fa4"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c72293-bd8b-34e6-8eb4-c8843bd80fa4/observation/3"
"http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f98a5b2a-1a79-3197-a116-877384f18e5c"
