"subject","predicate","object"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1847"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4a4ba3ff-dffc-5f61-b459-a44217011300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a4ba3ff-dffc-5f61-b459-a44217011300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a4ba3ff-dffc-5f61-b459-a44217011300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4a4ba3ff-dffc-5f61-b459-a44217011300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c"
"http://data.silknow.org/statement/4a4ba3ff-dffc-5f61-b459-a44217011300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a4ba3ff-dffc-5f61-b459-a44217011300"
"http://data.silknow.org/statement/4a4ba3ff-dffc-5f61-b459-a44217011300","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/8a073f41-c6f6-5dd5-9f64-ec7d343255ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a073f41-c6f6-5dd5-9f64-ec7d343255ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a073f41-c6f6-5dd5-9f64-ec7d343255ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a073f41-c6f6-5dd5-9f64-ec7d343255ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c"
"http://data.silknow.org/statement/8a073f41-c6f6-5dd5-9f64-ec7d343255ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a073f41-c6f6-5dd5-9f64-ec7d343255ef"
"http://data.silknow.org/statement/8a073f41-c6f6-5dd5-9f64-ec7d343255ef","http://data.silknow.org/ontology/L18",0.9958
"http://data.silknow.org/statement/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c"
"http://data.silknow.org/statement/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce"
"http://data.silknow.org/statement/bb2d2ecc-4bf6-5222-a98e-1039f50a70ce","http://data.silknow.org/ontology/L18",0.412795
"http://data.silknow.org/statement/737c410e-a3c6-5dd7-aed5-ec2febbfa841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/737c410e-a3c6-5dd7-aed5-ec2febbfa841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/737c410e-a3c6-5dd7-aed5-ec2febbfa841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/737c410e-a3c6-5dd7-aed5-ec2febbfa841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ddee9cc-a6c5-34ec-9a36-5fd13857e84c"
"http://data.silknow.org/statement/737c410e-a3c6-5dd7-aed5-ec2febbfa841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/737c410e-a3c6-5dd7-aed5-ec2febbfa841"
"http://data.silknow.org/statement/737c410e-a3c6-5dd7-aed5-ec2febbfa841","http://data.silknow.org/ontology/L18",0.958453
