"subject","predicate","object"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P102_has_title","1850~, Bago"
"http://data.silknow.org/statement/7dec8f47-48c7-5d0f-99f5-174397fa1ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dec8f47-48c7-5d0f-99f5-174397fa1ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7dec8f47-48c7-5d0f-99f5-174397fa1ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7dec8f47-48c7-5d0f-99f5-174397fa1ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd"
"http://data.silknow.org/statement/7dec8f47-48c7-5d0f-99f5-174397fa1ba5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dec8f47-48c7-5d0f-99f5-174397fa1ba5"
"http://data.silknow.org/statement/7dec8f47-48c7-5d0f-99f5-174397fa1ba5","http://data.silknow.org/ontology/L18",0.5446
"http://data.silknow.org/statement/c09b0337-d6b3-5a80-90c3-fa06c6fa408a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c09b0337-d6b3-5a80-90c3-fa06c6fa408a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c09b0337-d6b3-5a80-90c3-fa06c6fa408a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c09b0337-d6b3-5a80-90c3-fa06c6fa408a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd"
"http://data.silknow.org/statement/c09b0337-d6b3-5a80-90c3-fa06c6fa408a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c09b0337-d6b3-5a80-90c3-fa06c6fa408a"
"http://data.silknow.org/statement/c09b0337-d6b3-5a80-90c3-fa06c6fa408a","http://data.silknow.org/ontology/L18",0.4849
"http://data.silknow.org/statement/5b0585a0-e7f6-5149-9f26-f51c74792550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b0585a0-e7f6-5149-9f26-f51c74792550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b0585a0-e7f6-5149-9f26-f51c74792550","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5b0585a0-e7f6-5149-9f26-f51c74792550","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd"
"http://data.silknow.org/statement/5b0585a0-e7f6-5149-9f26-f51c74792550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b0585a0-e7f6-5149-9f26-f51c74792550"
"http://data.silknow.org/statement/5b0585a0-e7f6-5149-9f26-f51c74792550","http://data.silknow.org/ontology/L18",0.5133
"http://data.silknow.org/statement/fa4f13db-a50a-5373-a27e-f236bbc2b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa4f13db-a50a-5373-a27e-f236bbc2b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa4f13db-a50a-5373-a27e-f236bbc2b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fa4f13db-a50a-5373-a27e-f236bbc2b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd"
"http://data.silknow.org/statement/fa4f13db-a50a-5373-a27e-f236bbc2b3eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa4f13db-a50a-5373-a27e-f236bbc2b3eb"
"http://data.silknow.org/statement/fa4f13db-a50a-5373-a27e-f236bbc2b3eb","http://data.silknow.org/ontology/L18",0.5446
