"subject","predicate","object"
"http://data.silknow.org/statement/cf000a70-090a-5e0e-a420-d370c984b102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf000a70-090a-5e0e-a420-d370c984b102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf000a70-090a-5e0e-a420-d370c984b102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cf000a70-090a-5e0e-a420-d370c984b102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e"
"http://data.silknow.org/statement/cf000a70-090a-5e0e-a420-d370c984b102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf000a70-090a-5e0e-a420-d370c984b102"
"http://data.silknow.org/statement/cf000a70-090a-5e0e-a420-d370c984b102","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/3f5386d5-261a-57fe-8b31-a86c4f122b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f5386d5-261a-57fe-8b31-a86c4f122b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f5386d5-261a-57fe-8b31-a86c4f122b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f5386d5-261a-57fe-8b31-a86c4f122b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e"
"http://data.silknow.org/statement/3f5386d5-261a-57fe-8b31-a86c4f122b59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f5386d5-261a-57fe-8b31-a86c4f122b59"
"http://data.silknow.org/statement/3f5386d5-261a-57fe-8b31-a86c4f122b59","http://data.silknow.org/ontology/L18",0.8094
"http://data.silknow.org/statement/cd21e430-bf92-51d5-86a1-184ba1da5186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd21e430-bf92-51d5-86a1-184ba1da5186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd21e430-bf92-51d5-86a1-184ba1da5186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cd21e430-bf92-51d5-86a1-184ba1da5186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e"
"http://data.silknow.org/statement/cd21e430-bf92-51d5-86a1-184ba1da5186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd21e430-bf92-51d5-86a1-184ba1da5186"
"http://data.silknow.org/statement/cd21e430-bf92-51d5-86a1-184ba1da5186","http://data.silknow.org/ontology/L18",0.946061
