"subject","predicate","object"
"http://data.silknow.org/statement/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1"
"http://data.silknow.org/statement/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1","http://data.silknow.org/ontology/L18",0.4028
"http://data.silknow.org/statement/6e9510ae-43e0-5a6e-ac80-f5f64af90218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e9510ae-43e0-5a6e-ac80-f5f64af90218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e9510ae-43e0-5a6e-ac80-f5f64af90218","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e9510ae-43e0-5a6e-ac80-f5f64af90218","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/6e9510ae-43e0-5a6e-ac80-f5f64af90218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e9510ae-43e0-5a6e-ac80-f5f64af90218"
"http://data.silknow.org/statement/6e9510ae-43e0-5a6e-ac80-f5f64af90218","http://data.silknow.org/ontology/L18",0.5008
"http://data.silknow.org/statement/cc530430-5400-5ab1-8980-aa281e743d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc530430-5400-5ab1-8980-aa281e743d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc530430-5400-5ab1-8980-aa281e743d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc530430-5400-5ab1-8980-aa281e743d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/cc530430-5400-5ab1-8980-aa281e743d7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc530430-5400-5ab1-8980-aa281e743d7c"
"http://data.silknow.org/statement/cc530430-5400-5ab1-8980-aa281e743d7c","http://data.silknow.org/ontology/L18",0.4825
"http://data.silknow.org/statement/82f2fe9c-eae2-5be2-b9ae-5842cacffe08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82f2fe9c-eae2-5be2-b9ae-5842cacffe08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/82f2fe9c-eae2-5be2-b9ae-5842cacffe08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/82f2fe9c-eae2-5be2-b9ae-5842cacffe08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/82f2fe9c-eae2-5be2-b9ae-5842cacffe08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82f2fe9c-eae2-5be2-b9ae-5842cacffe08"
"http://data.silknow.org/statement/82f2fe9c-eae2-5be2-b9ae-5842cacffe08","http://data.silknow.org/ontology/L18",0.4508
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://www.w3.org/2000/01/rdf-schema#label","1514 / 1524, Milan"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://www.w3.org/2000/01/rdf-schema#comment","The head of a Roman Empreror at Saint Catherine's feet symbolizes her defeat of paganism. Her relaxed pose and serene expression, combined with the broken wheel on which she was tortured, convey her acceptance of her Christian martyrdom. Her coiffure and clothing are suggestive of classical Greek statuary, and might allude to her life in the eastern Roman Empire. This work's profuse classical references demonstrate the mastery of the antique style for which Solari was renowned. Though probably carved in Milan, the figure may have been inspired by statues of the Virtues on Tullio Lombardo's Vendramin monument, just completed when Solari first visited Venice.[Peter J. Bell, 2015]"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/238957"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://purl.org/dc/elements/1.1/identifier","2012.328"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P3_has_note","The head of a Roman Empreror at Saint Catherine's feet symbolizes her defeat of paganism. Her relaxed pose and serene expression, combined with the broken wheel on which she was tortured, convey her acceptance of her Christian martyrdom. Her coiffure and clothing are suggestive of classical Greek statuary, and might allude to her life in the eastern Roman Empire. This work's profuse classical references demonstrate the mastery of the antique style for which Solari was renowned. Though probably carved in Milan, the figure may have been inspired by statues of the Virtues on Tullio Lombardo's Vendramin monument, just completed when Solari first visited Venice.[Peter J. Bell, 2015]"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb2b54ec-5544-3661-abd7-0def72c008f3"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f7db65c-d959-3a14-92d1-4ec2c4600af5"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24e305fe-a6c1-3d4d-9da7-4b14ba255e66"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5df053bc-6a1d-3cbd-b8f4-3f238e056213"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e768897-39cb-3c9f-8848-8b77c631bc63"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62f2c03e-307a-3a09-82c0-8ba74182fb42"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aebb66b-fecc-3fd0-bc66-92e8e7402868"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98ba9486-27ca-30d2-ab8b-ea005b72d880"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e420cdc-1d1e-3de9-a82b-812326d4d8b4"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abef92d1-0e0f-388a-a6de-0c7171693621"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3dfdf73-1f1c-3bb1-a66c-34d4e0be0999"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b545a3a0-a8d5-31c7-82de-fbd2f8d42719"
"http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00","http://erlangen-crm.org/current/P102_has_title","1514 / 1524, Milan"
"http://data.silknow.org/statement/21ab9f83-c0a5-5c26-8258-bb9435b35688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21ab9f83-c0a5-5c26-8258-bb9435b35688","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/21ab9f83-c0a5-5c26-8258-bb9435b35688","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/21ab9f83-c0a5-5c26-8258-bb9435b35688","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/21ab9f83-c0a5-5c26-8258-bb9435b35688","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21ab9f83-c0a5-5c26-8258-bb9435b35688"
"http://data.silknow.org/statement/21ab9f83-c0a5-5c26-8258-bb9435b35688","http://data.silknow.org/ontology/L18",0.4995
"http://data.silknow.org/statement/4e95a528-a103-5055-bdf8-2d613390e83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e95a528-a103-5055-bdf8-2d613390e83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e95a528-a103-5055-bdf8-2d613390e83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e95a528-a103-5055-bdf8-2d613390e83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/4e95a528-a103-5055-bdf8-2d613390e83f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e95a528-a103-5055-bdf8-2d613390e83f"
"http://data.silknow.org/statement/4e95a528-a103-5055-bdf8-2d613390e83f","http://data.silknow.org/ontology/L18",0.574
