"subject","predicate","object"
"http://data.silknow.org/statement/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035"
"http://data.silknow.org/statement/a1aef1b6-7ee7-521b-8b8f-5d64ecf06035","http://data.silknow.org/ontology/L18",0.8657
"http://data.silknow.org/statement/b4bfdb73-94e5-5249-836d-227c2d8e865e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4bfdb73-94e5-5249-836d-227c2d8e865e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b4bfdb73-94e5-5249-836d-227c2d8e865e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b4bfdb73-94e5-5249-836d-227c2d8e865e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/b4bfdb73-94e5-5249-836d-227c2d8e865e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4bfdb73-94e5-5249-836d-227c2d8e865e"
"http://data.silknow.org/statement/b4bfdb73-94e5-5249-836d-227c2d8e865e","http://data.silknow.org/ontology/L18",0.6938
"http://data.silknow.org/statement/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6"
"http://data.silknow.org/statement/eeb857ce-be07-5c0d-9240-cd40fcb0b1f6","http://data.silknow.org/ontology/L18",0.68
"http://data.silknow.org/statement/b0bca764-113d-5318-8876-b5bbb8b01d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0bca764-113d-5318-8876-b5bbb8b01d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0bca764-113d-5318-8876-b5bbb8b01d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b0bca764-113d-5318-8876-b5bbb8b01d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/b0bca764-113d-5318-8876-b5bbb8b01d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0bca764-113d-5318-8876-b5bbb8b01d22"
"http://data.silknow.org/statement/b0bca764-113d-5318-8876-b5bbb8b01d22","http://data.silknow.org/ontology/L18",0.647859
"http://data.silknow.org/statement/6ff11df2-9c49-5656-9d98-6d63e84921d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff11df2-9c49-5656-9d98-6d63e84921d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6ff11df2-9c49-5656-9d98-6d63e84921d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6ff11df2-9c49-5656-9d98-6d63e84921d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/6ff11df2-9c49-5656-9d98-6d63e84921d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff11df2-9c49-5656-9d98-6d63e84921d3"
"http://data.silknow.org/statement/6ff11df2-9c49-5656-9d98-6d63e84921d3","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a"
"http://data.silknow.org/statement/9c1a42aa-b833-50f7-9e1d-6a3178b41d5a","http://data.silknow.org/ontology/L18",0.886141
