"subject","predicate","object"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P126_employed","Silk; brocade"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6d4daf2e-1cb0-5c97-a865-b61c79b6add3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d4daf2e-1cb0-5c97-a865-b61c79b6add3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d4daf2e-1cb0-5c97-a865-b61c79b6add3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6d4daf2e-1cb0-5c97-a865-b61c79b6add3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4"
"http://data.silknow.org/statement/6d4daf2e-1cb0-5c97-a865-b61c79b6add3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d4daf2e-1cb0-5c97-a865-b61c79b6add3"
"http://data.silknow.org/statement/6d4daf2e-1cb0-5c97-a865-b61c79b6add3","http://data.silknow.org/ontology/L18",0.381
"http://data.silknow.org/statement/3695f04e-18c3-5dda-87c4-6b18f45354e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3695f04e-18c3-5dda-87c4-6b18f45354e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3695f04e-18c3-5dda-87c4-6b18f45354e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3695f04e-18c3-5dda-87c4-6b18f45354e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4"
"http://data.silknow.org/statement/3695f04e-18c3-5dda-87c4-6b18f45354e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3695f04e-18c3-5dda-87c4-6b18f45354e7"
"http://data.silknow.org/statement/3695f04e-18c3-5dda-87c4-6b18f45354e7","http://data.silknow.org/ontology/L18",0.894426
"http://data.silknow.org/statement/622f68e7-bc09-5766-bee0-fa0950a3da3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/622f68e7-bc09-5766-bee0-fa0950a3da3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/622f68e7-bc09-5766-bee0-fa0950a3da3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/622f68e7-bc09-5766-bee0-fa0950a3da3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4"
"http://data.silknow.org/statement/622f68e7-bc09-5766-bee0-fa0950a3da3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/622f68e7-bc09-5766-bee0-fa0950a3da3a"
"http://data.silknow.org/statement/622f68e7-bc09-5766-bee0-fa0950a3da3a","http://data.silknow.org/ontology/L18",0.6335
