"subject","predicate","object"
"http://data.silknow.org/statement/dcbf93b9-742c-5d9d-af77-7614619d0003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcbf93b9-742c-5d9d-af77-7614619d0003"
"http://data.silknow.org/statement/dcbf93b9-742c-5d9d-af77-7614619d0003","http://data.silknow.org/ontology/L18",0.5817
"http://data.silknow.org/statement/f84cb834-a153-56b3-9d29-040298ce009b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f84cb834-a153-56b3-9d29-040298ce009b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f84cb834-a153-56b3-9d29-040298ce009b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f84cb834-a153-56b3-9d29-040298ce009b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
"http://data.silknow.org/statement/f84cb834-a153-56b3-9d29-040298ce009b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f84cb834-a153-56b3-9d29-040298ce009b"
"http://data.silknow.org/statement/f84cb834-a153-56b3-9d29-040298ce009b","http://data.silknow.org/ontology/L18",0.5817
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d6f68e8-517f-38f1-a516-739827393222"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P126_employed","Silk, silver strip"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d4d26c18-0f45-57a6-92cf-002cf138cbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4d26c18-0f45-57a6-92cf-002cf138cbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4d26c18-0f45-57a6-92cf-002cf138cbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d4d26c18-0f45-57a6-92cf-002cf138cbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
"http://data.silknow.org/statement/d4d26c18-0f45-57a6-92cf-002cf138cbfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4d26c18-0f45-57a6-92cf-002cf138cbfb"
"http://data.silknow.org/statement/d4d26c18-0f45-57a6-92cf-002cf138cbfb","http://data.silknow.org/ontology/L18",0.5901
"http://data.silknow.org/statement/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
"http://data.silknow.org/statement/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe"
"http://data.silknow.org/statement/af8afd56-64c5-5a0f-b16f-8cd8c9bdc9fe","http://data.silknow.org/ontology/L18",0.733996
"http://data.silknow.org/statement/d10a2c29-e06a-51ab-8114-f1598eb69844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d10a2c29-e06a-51ab-8114-f1598eb69844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d10a2c29-e06a-51ab-8114-f1598eb69844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d10a2c29-e06a-51ab-8114-f1598eb69844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
"http://data.silknow.org/statement/d10a2c29-e06a-51ab-8114-f1598eb69844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d10a2c29-e06a-51ab-8114-f1598eb69844"
"http://data.silknow.org/statement/d10a2c29-e06a-51ab-8114-f1598eb69844","http://data.silknow.org/ontology/L18",0.459978
