"subject","predicate","object"
"http://data.silknow.org/statement/07950c7f-757b-5f3b-8de4-d2d72edc7ae0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07950c7f-757b-5f3b-8de4-d2d72edc7ae0"
"http://data.silknow.org/statement/07950c7f-757b-5f3b-8de4-d2d72edc7ae0","http://data.silknow.org/ontology/L18",0.563256
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/45e24a1f-1895-33ac-af59-5b0b70eb94b6"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P126_employed","Brocaded silk and cotton"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/488192d1-aeac-500c-97a6-a3af5627e2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/488192d1-aeac-500c-97a6-a3af5627e2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/488192d1-aeac-500c-97a6-a3af5627e2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/488192d1-aeac-500c-97a6-a3af5627e2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24"
"http://data.silknow.org/statement/488192d1-aeac-500c-97a6-a3af5627e2f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/488192d1-aeac-500c-97a6-a3af5627e2f0"
"http://data.silknow.org/statement/488192d1-aeac-500c-97a6-a3af5627e2f0","http://data.silknow.org/ontology/L18",0.992537
