"subject","predicate","object"
"http://data.silknow.org/statement/c5e6f055-5c30-58d6-ac54-e2a41e34c74a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/c5e6f055-5c30-58d6-ac54-e2a41e34c74a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5e6f055-5c30-58d6-ac54-e2a41e34c74a"
"http://data.silknow.org/statement/c5e6f055-5c30-58d6-ac54-e2a41e34c74a","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/ec601fc9-18db-5d37-b645-6882c131fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec601fc9-18db-5d37-b645-6882c131fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ec601fc9-18db-5d37-b645-6882c131fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ec601fc9-18db-5d37-b645-6882c131fc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/ec601fc9-18db-5d37-b645-6882c131fc3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec601fc9-18db-5d37-b645-6882c131fc3f"
"http://data.silknow.org/statement/ec601fc9-18db-5d37-b645-6882c131fc3f","http://data.silknow.org/ontology/L18",0.4947
"http://data.silknow.org/statement/af55e5d1-28bb-53c9-ad6f-5798389aed60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af55e5d1-28bb-53c9-ad6f-5798389aed60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af55e5d1-28bb-53c9-ad6f-5798389aed60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af55e5d1-28bb-53c9-ad6f-5798389aed60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/af55e5d1-28bb-53c9-ad6f-5798389aed60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af55e5d1-28bb-53c9-ad6f-5798389aed60"
"http://data.silknow.org/statement/af55e5d1-28bb-53c9-ad6f-5798389aed60","http://data.silknow.org/ontology/L18",0.8277
"http://data.silknow.org/statement/409df133-cca8-5060-858e-9c8494980377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/409df133-cca8-5060-858e-9c8494980377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/409df133-cca8-5060-858e-9c8494980377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/409df133-cca8-5060-858e-9c8494980377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/409df133-cca8-5060-858e-9c8494980377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/409df133-cca8-5060-858e-9c8494980377"
"http://data.silknow.org/statement/409df133-cca8-5060-858e-9c8494980377","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c242ae58-281b-5bbb-84c6-6c7cf1b38562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c242ae58-281b-5bbb-84c6-6c7cf1b38562","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c242ae58-281b-5bbb-84c6-6c7cf1b38562","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c242ae58-281b-5bbb-84c6-6c7cf1b38562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/c242ae58-281b-5bbb-84c6-6c7cf1b38562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c242ae58-281b-5bbb-84c6-6c7cf1b38562"
"http://data.silknow.org/statement/c242ae58-281b-5bbb-84c6-6c7cf1b38562","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a3adc24c-5b40-5637-bb1f-6b76df9971cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3adc24c-5b40-5637-bb1f-6b76df9971cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3adc24c-5b40-5637-bb1f-6b76df9971cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a3adc24c-5b40-5637-bb1f-6b76df9971cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/a3adc24c-5b40-5637-bb1f-6b76df9971cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3adc24c-5b40-5637-bb1f-6b76df9971cf"
"http://data.silknow.org/statement/a3adc24c-5b40-5637-bb1f-6b76df9971cf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95"
"http://data.silknow.org/statement/4dbd3aa4-3662-5bb3-8b65-0ea0c2830e95","http://data.silknow.org/ontology/L18",0.6623
"http://data.silknow.org/statement/f1b3b2cb-90d4-581c-9b49-76732f9d9365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1b3b2cb-90d4-581c-9b49-76732f9d9365","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f1b3b2cb-90d4-581c-9b49-76732f9d9365","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f1b3b2cb-90d4-581c-9b49-76732f9d9365","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/f1b3b2cb-90d4-581c-9b49-76732f9d9365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1b3b2cb-90d4-581c-9b49-76732f9d9365"
"http://data.silknow.org/statement/f1b3b2cb-90d4-581c-9b49-76732f9d9365","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/60750caf-499f-5209-b0ce-a869217ba74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60750caf-499f-5209-b0ce-a869217ba74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/60750caf-499f-5209-b0ce-a869217ba74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/60750caf-499f-5209-b0ce-a869217ba74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/60750caf-499f-5209-b0ce-a869217ba74d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60750caf-499f-5209-b0ce-a869217ba74d"
"http://data.silknow.org/statement/60750caf-499f-5209-b0ce-a869217ba74d","http://data.silknow.org/ontology/L18",0.5523
"http://data.silknow.org/statement/be0abc6b-a3aa-5120-8a20-539715ec66e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be0abc6b-a3aa-5120-8a20-539715ec66e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/be0abc6b-a3aa-5120-8a20-539715ec66e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/be0abc6b-a3aa-5120-8a20-539715ec66e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/be0abc6b-a3aa-5120-8a20-539715ec66e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be0abc6b-a3aa-5120-8a20-539715ec66e3"
"http://data.silknow.org/statement/be0abc6b-a3aa-5120-8a20-539715ec66e3","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/513947ca-29b1-5adb-b5cb-5d4568645b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/513947ca-29b1-5adb-b5cb-5d4568645b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/513947ca-29b1-5adb-b5cb-5d4568645b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/513947ca-29b1-5adb-b5cb-5d4568645b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/513947ca-29b1-5adb-b5cb-5d4568645b72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/513947ca-29b1-5adb-b5cb-5d4568645b72"
"http://data.silknow.org/statement/513947ca-29b1-5adb-b5cb-5d4568645b72","http://data.silknow.org/ontology/L18",0.710149
