"subject","predicate","object"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O382642"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://purl.org/dc/elements/1.1/identifier","332-1890"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P3_has_note","Silver-gilt filigree reliquary containing a piece of St Francis' robe, Spain, 1700-1799."
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P3_has_note","Vertical oval pendant, consisting of a frame of curved filigree scrolls surrounding an oval glass case containing a relic described as a piece of St Francis' sackcloth (<i>saccum</i>).  On the back is a red wax impression of an unknown cardinal's seal.  There is a ring for suspension made from a band of twisted wires at the top, resting on a filigree bead."
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/dimension/1"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/dimension/2"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/dimension/3"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b544774-007a-30e8-8c75-a2e690d64a33"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73964d04-9baa-39d0-9bbe-37129c94cc88"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a34eb07d-3d57-3aad-beba-116c7477224f"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb691c80-6eb1-3355-a63f-a9a908f05efd"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://erlangen-crm.org/current/P102_has_title","1700 / 1799, Spain"
"http://data.silknow.org/statement/b60a9a04-1d0d-5952-9985-56d61348dabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b60a9a04-1d0d-5952-9985-56d61348dabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b60a9a04-1d0d-5952-9985-56d61348dabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b60a9a04-1d0d-5952-9985-56d61348dabf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65"
"http://data.silknow.org/statement/b60a9a04-1d0d-5952-9985-56d61348dabf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b60a9a04-1d0d-5952-9985-56d61348dabf"
"http://data.silknow.org/statement/b60a9a04-1d0d-5952-9985-56d61348dabf","http://data.silknow.org/ontology/L18",0.3517
