"subject","predicate","object"
"http://data.silknow.org/statement/b40f5193-cfc9-5b57-bcf5-b26be5d685d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/b40f5193-cfc9-5b57-bcf5-b26be5d685d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b40f5193-cfc9-5b57-bcf5-b26be5d685d8"
"http://data.silknow.org/statement/b40f5193-cfc9-5b57-bcf5-b26be5d685d8","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/51705abd-7b51-5da2-a1b6-abbf57876166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51705abd-7b51-5da2-a1b6-abbf57876166","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51705abd-7b51-5da2-a1b6-abbf57876166","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/51705abd-7b51-5da2-a1b6-abbf57876166","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/51705abd-7b51-5da2-a1b6-abbf57876166","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51705abd-7b51-5da2-a1b6-abbf57876166"
"http://data.silknow.org/statement/51705abd-7b51-5da2-a1b6-abbf57876166","http://data.silknow.org/ontology/L18",0.7889
"http://data.silknow.org/statement/44bd27b1-44f5-5476-b7c6-0738e7f85f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44bd27b1-44f5-5476-b7c6-0738e7f85f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/44bd27b1-44f5-5476-b7c6-0738e7f85f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/44bd27b1-44f5-5476-b7c6-0738e7f85f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/44bd27b1-44f5-5476-b7c6-0738e7f85f9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44bd27b1-44f5-5476-b7c6-0738e7f85f9c"
"http://data.silknow.org/statement/44bd27b1-44f5-5476-b7c6-0738e7f85f9c","http://data.silknow.org/ontology/L18",0.4809
"http://data.silknow.org/statement/2addb634-4dd0-5f95-90b3-2adda8ea6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2addb634-4dd0-5f95-90b3-2adda8ea6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2addb634-4dd0-5f95-90b3-2adda8ea6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2addb634-4dd0-5f95-90b3-2adda8ea6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/2addb634-4dd0-5f95-90b3-2adda8ea6e3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2addb634-4dd0-5f95-90b3-2adda8ea6e3b"
"http://data.silknow.org/statement/2addb634-4dd0-5f95-90b3-2adda8ea6e3b","http://data.silknow.org/ontology/L18",0.9052
"http://data.silknow.org/statement/3e60066d-a5c8-501a-85e9-bda4aadd1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e60066d-a5c8-501a-85e9-bda4aadd1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e60066d-a5c8-501a-85e9-bda4aadd1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3e60066d-a5c8-501a-85e9-bda4aadd1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/3e60066d-a5c8-501a-85e9-bda4aadd1657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e60066d-a5c8-501a-85e9-bda4aadd1657"
"http://data.silknow.org/statement/3e60066d-a5c8-501a-85e9-bda4aadd1657","http://data.silknow.org/ontology/L18",0.623122
"http://data.silknow.org/statement/a722dc96-5c3d-55c1-ba60-83d981a85269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a722dc96-5c3d-55c1-ba60-83d981a85269","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a722dc96-5c3d-55c1-ba60-83d981a85269","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a722dc96-5c3d-55c1-ba60-83d981a85269","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/a722dc96-5c3d-55c1-ba60-83d981a85269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a722dc96-5c3d-55c1-ba60-83d981a85269"
"http://data.silknow.org/statement/a722dc96-5c3d-55c1-ba60-83d981a85269","http://data.silknow.org/ontology/L18",0.5438
"http://data.silknow.org/statement/1d4857c3-1abf-5af2-a536-9ab5e73e00e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d4857c3-1abf-5af2-a536-9ab5e73e00e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1d4857c3-1abf-5af2-a536-9ab5e73e00e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1d4857c3-1abf-5af2-a536-9ab5e73e00e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/1d4857c3-1abf-5af2-a536-9ab5e73e00e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d4857c3-1abf-5af2-a536-9ab5e73e00e5"
"http://data.silknow.org/statement/1d4857c3-1abf-5af2-a536-9ab5e73e00e5","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/51e02f18-ea81-3181-886a-1935d9991d0b"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
