"subject","predicate","object"
"http://data.silknow.org/statement/5a9f2964-610d-53cb-8ffe-d16648b0619b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a9f2964-610d-53cb-8ffe-d16648b0619b"
"http://data.silknow.org/statement/5a9f2964-610d-53cb-8ffe-d16648b0619b","http://data.silknow.org/ontology/L18",0.7495
"http://data.silknow.org/statement/d675d632-9d99-54db-b763-8b61fde44d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d675d632-9d99-54db-b763-8b61fde44d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d675d632-9d99-54db-b763-8b61fde44d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d675d632-9d99-54db-b763-8b61fde44d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/d675d632-9d99-54db-b763-8b61fde44d0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d675d632-9d99-54db-b763-8b61fde44d0f"
"http://data.silknow.org/statement/d675d632-9d99-54db-b763-8b61fde44d0f","http://data.silknow.org/ontology/L18",0.5539
"http://data.silknow.org/statement/39155bbb-a8c9-5d7a-9371-7b61fcd873cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39155bbb-a8c9-5d7a-9371-7b61fcd873cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39155bbb-a8c9-5d7a-9371-7b61fcd873cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/39155bbb-a8c9-5d7a-9371-7b61fcd873cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/39155bbb-a8c9-5d7a-9371-7b61fcd873cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39155bbb-a8c9-5d7a-9371-7b61fcd873cf"
"http://data.silknow.org/statement/39155bbb-a8c9-5d7a-9371-7b61fcd873cf","http://data.silknow.org/ontology/L18",0.7926
"http://data.silknow.org/statement/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2"
"http://data.silknow.org/statement/892eadcf-84a8-5bc4-a2a7-a77f0bb12bd2","http://data.silknow.org/ontology/L18",0.6947
"http://data.silknow.org/statement/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5"
"http://data.silknow.org/statement/bf7c71aa-6ecb-5c38-8c6b-1290cb9c3ca5","http://data.silknow.org/ontology/L18",0.7356
"http://data.silknow.org/statement/100b8198-ed08-5065-aa56-6094ae2fa79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/100b8198-ed08-5065-aa56-6094ae2fa79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/100b8198-ed08-5065-aa56-6094ae2fa79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/100b8198-ed08-5065-aa56-6094ae2fa79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/100b8198-ed08-5065-aa56-6094ae2fa79b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/100b8198-ed08-5065-aa56-6094ae2fa79b"
"http://data.silknow.org/statement/100b8198-ed08-5065-aa56-6094ae2fa79b","http://data.silknow.org/ontology/L18",0.6089
"http://data.silknow.org/statement/dd4eed09-1209-5472-886a-8244dbfa375b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd4eed09-1209-5472-886a-8244dbfa375b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd4eed09-1209-5472-886a-8244dbfa375b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd4eed09-1209-5472-886a-8244dbfa375b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/dd4eed09-1209-5472-886a-8244dbfa375b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd4eed09-1209-5472-886a-8244dbfa375b"
"http://data.silknow.org/statement/dd4eed09-1209-5472-886a-8244dbfa375b","http://data.silknow.org/ontology/L18",0.8657
"http://data.silknow.org/statement/2fa54b32-bc3b-570d-87a6-b3708589c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fa54b32-bc3b-570d-87a6-b3708589c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fa54b32-bc3b-570d-87a6-b3708589c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2fa54b32-bc3b-570d-87a6-b3708589c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/2fa54b32-bc3b-570d-87a6-b3708589c1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fa54b32-bc3b-570d-87a6-b3708589c1a0"
"http://data.silknow.org/statement/2fa54b32-bc3b-570d-87a6-b3708589c1a0","http://data.silknow.org/ontology/L18",0.5512
"http://data.silknow.org/statement/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259"
"http://data.silknow.org/statement/76164a1b-e8c4-5ebf-91ae-b5a1c9f3e259","http://data.silknow.org/ontology/L18",0.8383
"http://data.silknow.org/statement/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900"
"http://data.silknow.org/statement/a59ae9ce-3173-5bf8-82e6-72ca7b6fb900","http://data.silknow.org/ontology/L18",0.7979
"http://data.silknow.org/statement/b523fdea-4a2d-5209-ad12-0f86dc652ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b523fdea-4a2d-5209-ad12-0f86dc652ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b523fdea-4a2d-5209-ad12-0f86dc652ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b523fdea-4a2d-5209-ad12-0f86dc652ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/b523fdea-4a2d-5209-ad12-0f86dc652ec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b523fdea-4a2d-5209-ad12-0f86dc652ec5"
"http://data.silknow.org/statement/b523fdea-4a2d-5209-ad12-0f86dc652ec5","http://data.silknow.org/ontology/L18",0.7537
"http://data.silknow.org/statement/b789e493-ab3a-514b-8fd0-8b3f8f97fe14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b789e493-ab3a-514b-8fd0-8b3f8f97fe14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b789e493-ab3a-514b-8fd0-8b3f8f97fe14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b789e493-ab3a-514b-8fd0-8b3f8f97fe14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/b789e493-ab3a-514b-8fd0-8b3f8f97fe14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b789e493-ab3a-514b-8fd0-8b3f8f97fe14"
"http://data.silknow.org/statement/b789e493-ab3a-514b-8fd0-8b3f8f97fe14","http://data.silknow.org/ontology/L18",0.5657
