"subject","predicate","object"
"http://data.silknow.org/statement/4f627a9a-24f1-54b9-8a3e-5445354814c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4f627a9a-24f1-54b9-8a3e-5445354814c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14"
"http://data.silknow.org/statement/4f627a9a-24f1-54b9-8a3e-5445354814c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f627a9a-24f1-54b9-8a3e-5445354814c1"
"http://data.silknow.org/statement/4f627a9a-24f1-54b9-8a3e-5445354814c1","http://data.silknow.org/ontology/L18",0.4389
"http://data.silknow.org/statement/9cc5fbf3-6534-53fa-816a-946821a1f882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cc5fbf3-6534-53fa-816a-946821a1f882","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cc5fbf3-6534-53fa-816a-946821a1f882","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9cc5fbf3-6534-53fa-816a-946821a1f882","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14"
"http://data.silknow.org/statement/9cc5fbf3-6534-53fa-816a-946821a1f882","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cc5fbf3-6534-53fa-816a-946821a1f882"
"http://data.silknow.org/statement/9cc5fbf3-6534-53fa-816a-946821a1f882","http://data.silknow.org/ontology/L18",0.4955
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, Paris"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://www.w3.org/2000/01/rdf-schema#comment","Until 1671 the manufactory known as Savonnerie occupied workshops not only at the Louvre but also at the site of a former soap factory at Chaillot—hence the name Savonnerie, from the French savon, or soap. Textiles created at both locations during the first half of the seventeenth century are generally known as Louis XIII carpets. They are small in size and display a wealth of floral ornament against a black ground. Despite their name, however, many of these exquisite rugs were actually woven early in the reign of Louis XIV, who nominally became king in 1643, a few months before his fifth birthday.This well-preserved example in the Museum’s collection may originally have been intended as a table carpet. Almost serving as a carpet within a carpet, the central field has a border edged with trompe l’oeil tassels that seem to hang down on all sides when the rug is placed on a rectangular table the size of the field. Decorating the central panel is a floral wreath enclosing a large bouquet, flanked at either narrow end by a stone pedestal on which a basket of flowers is placed. The outer border is embellished with bowls, baskets, and vases filled with fruit and flowers that alternate with floral bouquets, echoing motifs seen in contemporary paintings. The bright colors used for the profusion of naturalistic flowers give the carpet a particularly fresh and lively appearance. Among them is the striped or flamed tulip; its bulb commanded high prices, resulting in a frenzy of speculation called tulipomania during the 1630s. The blue and white bowls reflect the fashion for Chinese porcelain, a prized commodity imported to Europe by ships of the East India Companies.[Daniëlle Kisluk-Grosheide, 2010]"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/206500"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://purl.org/dc/elements/1.1/identifier","1976.155.111"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P3_has_note","Until 1671 the manufactory known as Savonnerie occupied workshops not only at the Louvre but also at the site of a former soap factory at Chaillot—hence the name Savonnerie, from the French savon, or soap. Textiles created at both locations during the first half of the seventeenth century are generally known as Louis XIII carpets. They are small in size and display a wealth of floral ornament against a black ground. Despite their name, however, many of these exquisite rugs were actually woven early in the reign of Louis XIV, who nominally became king in 1643, a few months before his fifth birthday.This well-preserved example in the Museum’s collection may originally have been intended as a table carpet. Almost serving as a carpet within a carpet, the central field has a border edged with trompe l’oeil tassels that seem to hang down on all sides when the rug is placed on a rectangular table the size of the field. Decorating the central panel is a floral wreath enclosing a large bouquet, flanked at either narrow end by a stone pedestal on which a basket of flowers is placed. The outer border is embellished with bowls, baskets, and vases filled with fruit and flowers that alternate with floral bouquets, echoing motifs seen in contemporary paintings. The bright colors used for the profusion of naturalistic flowers give the carpet a particularly fresh and lively appearance. Among them is the striped or flamed tulip; its bulb commanded high prices, resulting in a frenzy of speculation called tulipomania during the 1630s. The blue and white bowls reflect the fashion for Chinese porcelain, a prized commodity imported to Europe by ships of the East India Companies.[Daniëlle Kisluk-Grosheide, 2010]"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14/dimension/2"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14/dimension/1"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebdcafed-3453-30af-a081-1f747a90d948"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fb9c617-bf64-3d99-beee-ce5c90ba3f3c"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e28121b-4ee5-3e95-823e-86ed03fc3e10"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf47b7c5-e534-3a01-89ac-fa25242ae064"
"http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, Paris"
