"subject","predicate","object"
"http://data.silknow.org/statement/1e36362a-476d-50bb-aefa-8bc305cae55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e36362a-476d-50bb-aefa-8bc305cae55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e36362a-476d-50bb-aefa-8bc305cae55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e36362a-476d-50bb-aefa-8bc305cae55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/1e36362a-476d-50bb-aefa-8bc305cae55b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e36362a-476d-50bb-aefa-8bc305cae55b"
"http://data.silknow.org/statement/1e36362a-476d-50bb-aefa-8bc305cae55b","http://data.silknow.org/ontology/L18",0.99997
"http://data.silknow.org/statement/145f418e-6937-544e-b9c8-499f86f4db57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/145f418e-6937-544e-b9c8-499f86f4db57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/145f418e-6937-544e-b9c8-499f86f4db57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/145f418e-6937-544e-b9c8-499f86f4db57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/145f418e-6937-544e-b9c8-499f86f4db57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/145f418e-6937-544e-b9c8-499f86f4db57"
"http://data.silknow.org/statement/145f418e-6937-544e-b9c8-499f86f4db57","http://data.silknow.org/ontology/L18",0.7253
"http://data.silknow.org/statement/7d5304e2-d960-5a6e-a540-14e290174120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d5304e2-d960-5a6e-a540-14e290174120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d5304e2-d960-5a6e-a540-14e290174120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7d5304e2-d960-5a6e-a540-14e290174120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/7d5304e2-d960-5a6e-a540-14e290174120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d5304e2-d960-5a6e-a540-14e290174120"
"http://data.silknow.org/statement/7d5304e2-d960-5a6e-a540-14e290174120","http://data.silknow.org/ontology/L18",0.8017
"http://data.silknow.org/statement/2de2604d-635c-5921-b434-b83fd7be44c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2de2604d-635c-5921-b434-b83fd7be44c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2de2604d-635c-5921-b434-b83fd7be44c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2de2604d-635c-5921-b434-b83fd7be44c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/2de2604d-635c-5921-b434-b83fd7be44c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2de2604d-635c-5921-b434-b83fd7be44c8"
"http://data.silknow.org/statement/2de2604d-635c-5921-b434-b83fd7be44c8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7002f0e1-ec18-38c0-a378-6f77c2bc2a48"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P126_employed","Tapestry woven in silk and wool"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/777ee370-f2e1-3127-92e0-f1371e0370e3"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345/activity/1"
"http://data.silknow.org/statement/d0d38261-0f5c-5473-a541-97845464a86a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0d38261-0f5c-5473-a541-97845464a86a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0d38261-0f5c-5473-a541-97845464a86a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d0d38261-0f5c-5473-a541-97845464a86a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/d0d38261-0f5c-5473-a541-97845464a86a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0d38261-0f5c-5473-a541-97845464a86a"
"http://data.silknow.org/statement/d0d38261-0f5c-5473-a541-97845464a86a","http://data.silknow.org/ontology/L18",0.6816
"http://data.silknow.org/statement/3098e7ce-2805-581c-a107-f1f342d4edcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3098e7ce-2805-581c-a107-f1f342d4edcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3098e7ce-2805-581c-a107-f1f342d4edcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3098e7ce-2805-581c-a107-f1f342d4edcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/3098e7ce-2805-581c-a107-f1f342d4edcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3098e7ce-2805-581c-a107-f1f342d4edcb"
"http://data.silknow.org/statement/3098e7ce-2805-581c-a107-f1f342d4edcb","http://data.silknow.org/ontology/L18",0.7779
"http://data.silknow.org/statement/ee0b660d-3c9d-5f02-b949-45131aa89437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee0b660d-3c9d-5f02-b949-45131aa89437","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee0b660d-3c9d-5f02-b949-45131aa89437","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee0b660d-3c9d-5f02-b949-45131aa89437","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/ee0b660d-3c9d-5f02-b949-45131aa89437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee0b660d-3c9d-5f02-b949-45131aa89437"
"http://data.silknow.org/statement/ee0b660d-3c9d-5f02-b949-45131aa89437","http://data.silknow.org/ontology/L18",0.9399
"http://data.silknow.org/statement/dafddf3b-6116-57f2-a588-7641494eaa8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dafddf3b-6116-57f2-a588-7641494eaa8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dafddf3b-6116-57f2-a588-7641494eaa8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dafddf3b-6116-57f2-a588-7641494eaa8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/dafddf3b-6116-57f2-a588-7641494eaa8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dafddf3b-6116-57f2-a588-7641494eaa8b"
"http://data.silknow.org/statement/dafddf3b-6116-57f2-a588-7641494eaa8b","http://data.silknow.org/ontology/L18",0.807
"http://data.silknow.org/statement/36842cc6-1867-5adc-8aef-7a6e098127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36842cc6-1867-5adc-8aef-7a6e098127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36842cc6-1867-5adc-8aef-7a6e098127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/36842cc6-1867-5adc-8aef-7a6e098127d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/36842cc6-1867-5adc-8aef-7a6e098127d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36842cc6-1867-5adc-8aef-7a6e098127d5"
"http://data.silknow.org/statement/36842cc6-1867-5adc-8aef-7a6e098127d5","http://data.silknow.org/ontology/L18",0.9664
"http://data.silknow.org/statement/9280baf8-b345-5920-8a04-903ecd5f3784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9280baf8-b345-5920-8a04-903ecd5f3784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9280baf8-b345-5920-8a04-903ecd5f3784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9280baf8-b345-5920-8a04-903ecd5f3784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/9280baf8-b345-5920-8a04-903ecd5f3784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9280baf8-b345-5920-8a04-903ecd5f3784"
"http://data.silknow.org/statement/9280baf8-b345-5920-8a04-903ecd5f3784","http://data.silknow.org/ontology/L18",0.5018
"http://data.silknow.org/statement/a0fad944-4597-56ff-a401-6282e85cf291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0fad944-4597-56ff-a401-6282e85cf291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0fad944-4597-56ff-a401-6282e85cf291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0fad944-4597-56ff-a401-6282e85cf291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/a0fad944-4597-56ff-a401-6282e85cf291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0fad944-4597-56ff-a401-6282e85cf291"
"http://data.silknow.org/statement/a0fad944-4597-56ff-a401-6282e85cf291","http://data.silknow.org/ontology/L18",0.9349
"http://data.silknow.org/statement/7f73bfb2-6397-5830-85b3-66f973a59dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f73bfb2-6397-5830-85b3-66f973a59dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f73bfb2-6397-5830-85b3-66f973a59dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7f73bfb2-6397-5830-85b3-66f973a59dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/7f73bfb2-6397-5830-85b3-66f973a59dd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f73bfb2-6397-5830-85b3-66f973a59dd7"
"http://data.silknow.org/statement/7f73bfb2-6397-5830-85b3-66f973a59dd7","http://data.silknow.org/ontology/L18",0.9663
"http://data.silknow.org/statement/fbef4216-a386-517b-99c9-b5313a048f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbef4216-a386-517b-99c9-b5313a048f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbef4216-a386-517b-99c9-b5313a048f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fbef4216-a386-517b-99c9-b5313a048f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/fbef4216-a386-517b-99c9-b5313a048f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbef4216-a386-517b-99c9-b5313a048f45"
"http://data.silknow.org/statement/fbef4216-a386-517b-99c9-b5313a048f45","http://data.silknow.org/ontology/L18",0.8149
"http://data.silknow.org/statement/fa52c508-bfb5-5b8f-8c56-c10d089fd913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa52c508-bfb5-5b8f-8c56-c10d089fd913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa52c508-bfb5-5b8f-8c56-c10d089fd913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa52c508-bfb5-5b8f-8c56-c10d089fd913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/fa52c508-bfb5-5b8f-8c56-c10d089fd913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa52c508-bfb5-5b8f-8c56-c10d089fd913"
"http://data.silknow.org/statement/fa52c508-bfb5-5b8f-8c56-c10d089fd913","http://data.silknow.org/ontology/L18",0.982
"http://data.silknow.org/statement/c2bdcce5-eedb-5281-aa8f-589c31fc582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2bdcce5-eedb-5281-aa8f-589c31fc582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2bdcce5-eedb-5281-aa8f-589c31fc582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2bdcce5-eedb-5281-aa8f-589c31fc582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/c2bdcce5-eedb-5281-aa8f-589c31fc582a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2bdcce5-eedb-5281-aa8f-589c31fc582a"
"http://data.silknow.org/statement/c2bdcce5-eedb-5281-aa8f-589c31fc582a","http://data.silknow.org/ontology/L18",0.7468
"http://data.silknow.org/statement/c3bd82b3-2100-5c81-a948-51c7ec774c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3bd82b3-2100-5c81-a948-51c7ec774c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c3bd82b3-2100-5c81-a948-51c7ec774c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c3bd82b3-2100-5c81-a948-51c7ec774c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/c3bd82b3-2100-5c81-a948-51c7ec774c44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3bd82b3-2100-5c81-a948-51c7ec774c44"
"http://data.silknow.org/statement/c3bd82b3-2100-5c81-a948-51c7ec774c44","http://data.silknow.org/ontology/L18",0.9029
"http://data.silknow.org/statement/3be0c37e-6a47-5302-9b9e-0de41d25da9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3be0c37e-6a47-5302-9b9e-0de41d25da9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3be0c37e-6a47-5302-9b9e-0de41d25da9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3be0c37e-6a47-5302-9b9e-0de41d25da9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/3be0c37e-6a47-5302-9b9e-0de41d25da9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3be0c37e-6a47-5302-9b9e-0de41d25da9e"
"http://data.silknow.org/statement/3be0c37e-6a47-5302-9b9e-0de41d25da9e","http://data.silknow.org/ontology/L18",0.9565
"http://data.silknow.org/statement/9146f30a-075d-513c-b6fb-6db1d7495816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9146f30a-075d-513c-b6fb-6db1d7495816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9146f30a-075d-513c-b6fb-6db1d7495816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9146f30a-075d-513c-b6fb-6db1d7495816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/9146f30a-075d-513c-b6fb-6db1d7495816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9146f30a-075d-513c-b6fb-6db1d7495816"
"http://data.silknow.org/statement/9146f30a-075d-513c-b6fb-6db1d7495816","http://data.silknow.org/ontology/L18",0.3754
"http://data.silknow.org/statement/e89ff204-592f-5e96-9f63-c18571fb761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e89ff204-592f-5e96-9f63-c18571fb761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e89ff204-592f-5e96-9f63-c18571fb761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e89ff204-592f-5e96-9f63-c18571fb761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/e89ff204-592f-5e96-9f63-c18571fb761f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e89ff204-592f-5e96-9f63-c18571fb761f"
"http://data.silknow.org/statement/e89ff204-592f-5e96-9f63-c18571fb761f","http://data.silknow.org/ontology/L18",0.8869
"http://data.silknow.org/statement/bba3c53d-c11e-5716-97dc-ff1ab510766b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bba3c53d-c11e-5716-97dc-ff1ab510766b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bba3c53d-c11e-5716-97dc-ff1ab510766b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bba3c53d-c11e-5716-97dc-ff1ab510766b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/bba3c53d-c11e-5716-97dc-ff1ab510766b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bba3c53d-c11e-5716-97dc-ff1ab510766b"
"http://data.silknow.org/statement/bba3c53d-c11e-5716-97dc-ff1ab510766b","http://data.silknow.org/ontology/L18",0.992555
"http://data.silknow.org/statement/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
