"subject","predicate","object"
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/327ee3ba-86cb-595a-b831-80216f3978c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/327ee3ba-86cb-595a-b831-80216f3978c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/327ee3ba-86cb-595a-b831-80216f3978c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/327ee3ba-86cb-595a-b831-80216f3978c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee"
"http://data.silknow.org/statement/327ee3ba-86cb-595a-b831-80216f3978c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/327ee3ba-86cb-595a-b831-80216f3978c8"
"http://data.silknow.org/statement/327ee3ba-86cb-595a-b831-80216f3978c8","http://data.silknow.org/ontology/L18",0.981076
"http://data.silknow.org/statement/f0aad05a-3ca6-582d-a8be-20136373244f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0aad05a-3ca6-582d-a8be-20136373244f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0aad05a-3ca6-582d-a8be-20136373244f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0aad05a-3ca6-582d-a8be-20136373244f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee"
"http://data.silknow.org/statement/f0aad05a-3ca6-582d-a8be-20136373244f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0aad05a-3ca6-582d-a8be-20136373244f"
"http://data.silknow.org/statement/f0aad05a-3ca6-582d-a8be-20136373244f","http://data.silknow.org/ontology/L18",0.93077
"http://data.silknow.org/statement/50426de6-d909-5615-bc19-2af446c10ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50426de6-d909-5615-bc19-2af446c10ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/50426de6-d909-5615-bc19-2af446c10ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/50426de6-d909-5615-bc19-2af446c10ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee"
"http://data.silknow.org/statement/50426de6-d909-5615-bc19-2af446c10ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50426de6-d909-5615-bc19-2af446c10ea4"
"http://data.silknow.org/statement/50426de6-d909-5615-bc19-2af446c10ea4","http://data.silknow.org/ontology/L18",0.4518
"http://data.silknow.org/statement/333e2132-7ac3-553d-8b23-2787559b270f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/333e2132-7ac3-553d-8b23-2787559b270f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/333e2132-7ac3-553d-8b23-2787559b270f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/333e2132-7ac3-553d-8b23-2787559b270f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee"
"http://data.silknow.org/statement/333e2132-7ac3-553d-8b23-2787559b270f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/333e2132-7ac3-553d-8b23-2787559b270f"
"http://data.silknow.org/statement/333e2132-7ac3-553d-8b23-2787559b270f","http://data.silknow.org/ontology/L18",0.6214
