"subject","predicate","object"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52df25a7-efde-33d3-b9ce-6283cec84c8b"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P102_has_title","1800 / 1899, Iran"
"http://data.silknow.org/statement/1c5612e2-5e84-5e32-a28c-9218bf28e476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c5612e2-5e84-5e32-a28c-9218bf28e476","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c5612e2-5e84-5e32-a28c-9218bf28e476","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c5612e2-5e84-5e32-a28c-9218bf28e476","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08"
"http://data.silknow.org/statement/1c5612e2-5e84-5e32-a28c-9218bf28e476","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c5612e2-5e84-5e32-a28c-9218bf28e476"
"http://data.silknow.org/statement/1c5612e2-5e84-5e32-a28c-9218bf28e476","http://data.silknow.org/ontology/L18",0.7225
"http://data.silknow.org/statement/a3d349b9-ffcb-50cb-bd1f-1d63921cf845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3d349b9-ffcb-50cb-bd1f-1d63921cf845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3d349b9-ffcb-50cb-bd1f-1d63921cf845","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3d349b9-ffcb-50cb-bd1f-1d63921cf845","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08"
"http://data.silknow.org/statement/a3d349b9-ffcb-50cb-bd1f-1d63921cf845","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3d349b9-ffcb-50cb-bd1f-1d63921cf845"
"http://data.silknow.org/statement/a3d349b9-ffcb-50cb-bd1f-1d63921cf845","http://data.silknow.org/ontology/L18",0.8022
"http://data.silknow.org/statement/d811a720-2548-58a7-a490-6405c7925211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d811a720-2548-58a7-a490-6405c7925211","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d811a720-2548-58a7-a490-6405c7925211","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d811a720-2548-58a7-a490-6405c7925211","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08"
"http://data.silknow.org/statement/d811a720-2548-58a7-a490-6405c7925211","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d811a720-2548-58a7-a490-6405c7925211"
"http://data.silknow.org/statement/d811a720-2548-58a7-a490-6405c7925211","http://data.silknow.org/ontology/L18",0.5151
