"subject","predicate","object"
"http://data.silknow.org/statement/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0"
"http://data.silknow.org/statement/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0","http://data.silknow.org/ontology/L18",0.4496
"http://data.silknow.org/statement/b8d9b915-ccde-574a-b642-14a54cd6b0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8d9b915-ccde-574a-b642-14a54cd6b0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b8d9b915-ccde-574a-b642-14a54cd6b0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/b8d9b915-ccde-574a-b642-14a54cd6b0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/b8d9b915-ccde-574a-b642-14a54cd6b0b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8d9b915-ccde-574a-b642-14a54cd6b0b0"
"http://data.silknow.org/statement/b8d9b915-ccde-574a-b642-14a54cd6b0b0","http://data.silknow.org/ontology/L18",0.8166
"http://data.silknow.org/statement/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab"
"http://data.silknow.org/statement/e69dc33e-8cfc-5cf5-8bf8-8c703dcf44ab","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d59e2ca-7652-3b73-b6cf-02342c37d5e3"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1805"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f3f44acb-2643-550c-a4e8-10efe0e10519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3f44acb-2643-550c-a4e8-10efe0e10519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3f44acb-2643-550c-a4e8-10efe0e10519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f3f44acb-2643-550c-a4e8-10efe0e10519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/f3f44acb-2643-550c-a4e8-10efe0e10519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3f44acb-2643-550c-a4e8-10efe0e10519"
"http://data.silknow.org/statement/f3f44acb-2643-550c-a4e8-10efe0e10519","http://data.silknow.org/ontology/L18",0.3441
"http://data.silknow.org/statement/6dbaddee-4b34-5476-82c1-9f05d1f877ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dbaddee-4b34-5476-82c1-9f05d1f877ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6dbaddee-4b34-5476-82c1-9f05d1f877ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6dbaddee-4b34-5476-82c1-9f05d1f877ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/6dbaddee-4b34-5476-82c1-9f05d1f877ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dbaddee-4b34-5476-82c1-9f05d1f877ea"
"http://data.silknow.org/statement/6dbaddee-4b34-5476-82c1-9f05d1f877ea","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/8e971dc4-2bde-5e21-ba43-7b09a702cfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e971dc4-2bde-5e21-ba43-7b09a702cfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e971dc4-2bde-5e21-ba43-7b09a702cfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8e971dc4-2bde-5e21-ba43-7b09a702cfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/8e971dc4-2bde-5e21-ba43-7b09a702cfef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e971dc4-2bde-5e21-ba43-7b09a702cfef"
"http://data.silknow.org/statement/8e971dc4-2bde-5e21-ba43-7b09a702cfef","http://data.silknow.org/ontology/L18",0.4296
"http://data.silknow.org/statement/6c2abc9c-c4a6-5d80-8d23-47699948ae19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c2abc9c-c4a6-5d80-8d23-47699948ae19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c2abc9c-c4a6-5d80-8d23-47699948ae19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/6c2abc9c-c4a6-5d80-8d23-47699948ae19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/6c2abc9c-c4a6-5d80-8d23-47699948ae19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c2abc9c-c4a6-5d80-8d23-47699948ae19"
"http://data.silknow.org/statement/6c2abc9c-c4a6-5d80-8d23-47699948ae19","http://data.silknow.org/ontology/L18",0.159
"http://data.silknow.org/statement/b0730589-3bf6-5dd7-98df-8087f0629664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0730589-3bf6-5dd7-98df-8087f0629664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0730589-3bf6-5dd7-98df-8087f0629664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0730589-3bf6-5dd7-98df-8087f0629664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/b0730589-3bf6-5dd7-98df-8087f0629664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0730589-3bf6-5dd7-98df-8087f0629664"
"http://data.silknow.org/statement/b0730589-3bf6-5dd7-98df-8087f0629664","http://data.silknow.org/ontology/L18",0.6855
"http://data.silknow.org/statement/451aae67-067f-5ec2-b42d-e147e02f3f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/451aae67-067f-5ec2-b42d-e147e02f3f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/451aae67-067f-5ec2-b42d-e147e02f3f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/451aae67-067f-5ec2-b42d-e147e02f3f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/451aae67-067f-5ec2-b42d-e147e02f3f51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/451aae67-067f-5ec2-b42d-e147e02f3f51"
"http://data.silknow.org/statement/451aae67-067f-5ec2-b42d-e147e02f3f51","http://data.silknow.org/ontology/L18",0.618306
"http://data.silknow.org/statement/e2e90c55-7c79-5969-9dd9-ce570aa7e30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2e90c55-7c79-5969-9dd9-ce570aa7e30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e2e90c55-7c79-5969-9dd9-ce570aa7e30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e2e90c55-7c79-5969-9dd9-ce570aa7e30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/e2e90c55-7c79-5969-9dd9-ce570aa7e30a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2e90c55-7c79-5969-9dd9-ce570aa7e30a"
"http://data.silknow.org/statement/e2e90c55-7c79-5969-9dd9-ce570aa7e30a","http://data.silknow.org/ontology/L18",0.3276
"http://data.silknow.org/statement/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f"
"http://data.silknow.org/statement/29a5b9b1-bd72-55bf-8acd-c3e4cedf584f","http://data.silknow.org/ontology/L18",0.5849
"http://data.silknow.org/statement/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0"
"http://data.silknow.org/statement/68bb267e-6b08-5b7d-88ad-1d854ac2c2b0","http://data.silknow.org/ontology/L18",0.958453
