"subject","predicate","object"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9d943da2-aae9-5463-a5e3-e56d0906b48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d943da2-aae9-5463-a5e3-e56d0906b48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d943da2-aae9-5463-a5e3-e56d0906b48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9d943da2-aae9-5463-a5e3-e56d0906b48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e"
"http://data.silknow.org/statement/9d943da2-aae9-5463-a5e3-e56d0906b48b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d943da2-aae9-5463-a5e3-e56d0906b48b"
"http://data.silknow.org/statement/9d943da2-aae9-5463-a5e3-e56d0906b48b","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e"
"http://data.silknow.org/statement/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b"
"http://data.silknow.org/statement/1fe87eb9-2cd5-531e-ae2c-e79e453b6e3b","http://data.silknow.org/ontology/L18",0.6383
"http://data.silknow.org/statement/202d6983-75b5-5478-a3a6-be425393ce54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/202d6983-75b5-5478-a3a6-be425393ce54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/202d6983-75b5-5478-a3a6-be425393ce54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/202d6983-75b5-5478-a3a6-be425393ce54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e"
"http://data.silknow.org/statement/202d6983-75b5-5478-a3a6-be425393ce54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/202d6983-75b5-5478-a3a6-be425393ce54"
"http://data.silknow.org/statement/202d6983-75b5-5478-a3a6-be425393ce54","http://data.silknow.org/ontology/L18",0.999879
"http://data.silknow.org/statement/e5795302-61e9-56b4-829d-c409b8a0128e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5795302-61e9-56b4-829d-c409b8a0128e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e5795302-61e9-56b4-829d-c409b8a0128e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e5795302-61e9-56b4-829d-c409b8a0128e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e"
"http://data.silknow.org/statement/e5795302-61e9-56b4-829d-c409b8a0128e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5795302-61e9-56b4-829d-c409b8a0128e"
"http://data.silknow.org/statement/e5795302-61e9-56b4-829d-c409b8a0128e","http://data.silknow.org/ontology/L18",0.958453
