"subject","predicate","object"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O87569"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://purl.org/dc/elements/1.1/identifier","86-1878"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P3_has_note","Silk and velvet cushion cover with large star motifs in gold on greenish background"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P3_has_note","Gold motifs on greenish yellow ground with silver metal twist.  Vertical and horizontal point repeat star pattern in brocade. The double brocade colours are evident in the lappets as well as in the main motifs.  The main motifs (the star forms) are gold while the pendants or finials are silver.  Satin foundation structure: weft: cotton, 1 strand or 2 strands plied, satin and velvet warp order 3-1-2.  Velvet structure: pile counts, warps 16, along weft 18.  Binding weft threads silk, dark brown/purple, super skinny.  Brocade structure: whole  4/1 twill, count shots between pile 1, metal and twist silver, Tightness of wrap S."
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76/dimension/1"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d758171d-2aed-399d-9570-f8632edf9009"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5fd1612-24a7-322a-9086-193107c9ce95"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e968181d-03c8-3640-b46a-a089a05e3873"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9f9a338-94d0-377e-955e-63d29439eff2"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ecfb8324-43a7-30b3-ace3-ce513db5dc05"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efc9da56-77ea-339e-b8f1-46e5ed08a393"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01b73b9c-5e36-36e5-b056-baeb8c39d1b5"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05b7aef1-88ed-3816-a469-40aea2f93460"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f2ea508-28ec-3492-a56f-a06c299cd533"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ffa7249-d456-3720-9ff1-57d6843a9074"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22a45a58-0476-32dc-a355-3ddd9407d936"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27f42ccf-2e2f-35bd-a203-f91fb677ee18"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4071e3a6-209b-3186-be01-1cf0daafad34"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4469bd28-11f7-34d4-8a83-c0e6d529826c"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01a2db56-398d-33c5-9810-b5d56dbe94d6"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d84353d-2117-3563-8df6-9caff20a2b14"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/961b9d6a-9944-333f-9132-1f01aa1b172c"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e16d73b-3c98-3d4f-9cfc-7d15d1d9ce73"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1212b0e-517c-3983-a8e7-62e2baa44697"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abc0e3fd-99a7-3e87-a457-067b10d10142"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac53b513-e156-3eee-86a1-de076c0b1754"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1ea4afb-b10e-3e3f-b76b-60986ff010fb"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ceb9e533-62c7-332d-8593-7301d725853d"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/508403cc-4a9a-39f5-b18e-b3a1078c0cde"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/532d35c0-c60c-340a-89a7-44987ba0c8ed"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c9b02ac-49a1-3298-a5de-cdbdfa1cfb30"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b2efe69-f7be-3586-961d-a5541e700316"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/718c63e3-b9a4-3dec-b9a5-6df24d43fba0"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7342010a-3b07-3f93-9f42-9ea06156895c"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a9488fd-b6bb-3438-844d-36292c98e07b"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/802121f8-9c2f-3617-bc6c-6b251b72fcc0"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, Turkey"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76/dimension/pattern/1"
"http://data.silknow.org/statement/ea786587-bc6d-5392-98a5-b2652c8070e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea786587-bc6d-5392-98a5-b2652c8070e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea786587-bc6d-5392-98a5-b2652c8070e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea786587-bc6d-5392-98a5-b2652c8070e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/ea786587-bc6d-5392-98a5-b2652c8070e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea786587-bc6d-5392-98a5-b2652c8070e7"
"http://data.silknow.org/statement/ea786587-bc6d-5392-98a5-b2652c8070e7","http://data.silknow.org/ontology/L18",0.7042
"http://data.silknow.org/statement/2ef583a9-1669-5c43-88a6-3624c0b478f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ef583a9-1669-5c43-88a6-3624c0b478f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ef583a9-1669-5c43-88a6-3624c0b478f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2ef583a9-1669-5c43-88a6-3624c0b478f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/2ef583a9-1669-5c43-88a6-3624c0b478f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ef583a9-1669-5c43-88a6-3624c0b478f4"
"http://data.silknow.org/statement/2ef583a9-1669-5c43-88a6-3624c0b478f4","http://data.silknow.org/ontology/L18",0.5746
"http://data.silknow.org/statement/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5"
"http://data.silknow.org/statement/ee8b44c4-c39a-56f1-b2c9-ad05e77770f5","http://data.silknow.org/ontology/L18",0.7327
"http://data.silknow.org/statement/826d717a-d94b-51bd-8fe8-e0b9d9b950bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826d717a-d94b-51bd-8fe8-e0b9d9b950bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/826d717a-d94b-51bd-8fe8-e0b9d9b950bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/826d717a-d94b-51bd-8fe8-e0b9d9b950bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/826d717a-d94b-51bd-8fe8-e0b9d9b950bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826d717a-d94b-51bd-8fe8-e0b9d9b950bb"
"http://data.silknow.org/statement/826d717a-d94b-51bd-8fe8-e0b9d9b950bb","http://data.silknow.org/ontology/L18",0.4688
"http://data.silknow.org/statement/298eea93-68f6-548b-81f2-fced79f0f433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/298eea93-68f6-548b-81f2-fced79f0f433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/298eea93-68f6-548b-81f2-fced79f0f433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/298eea93-68f6-548b-81f2-fced79f0f433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/298eea93-68f6-548b-81f2-fced79f0f433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/298eea93-68f6-548b-81f2-fced79f0f433"
"http://data.silknow.org/statement/298eea93-68f6-548b-81f2-fced79f0f433","http://data.silknow.org/ontology/L18",0.4775
"http://data.silknow.org/statement/290810ec-e01f-5d96-b9b6-d630f2cd4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/290810ec-e01f-5d96-b9b6-d630f2cd4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/290810ec-e01f-5d96-b9b6-d630f2cd4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/290810ec-e01f-5d96-b9b6-d630f2cd4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/290810ec-e01f-5d96-b9b6-d630f2cd4c3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/290810ec-e01f-5d96-b9b6-d630f2cd4c3c"
"http://data.silknow.org/statement/290810ec-e01f-5d96-b9b6-d630f2cd4c3c","http://data.silknow.org/ontology/L18",0.8211
"http://data.silknow.org/statement/6b915aae-677f-58e4-9a7d-5283e688f6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b915aae-677f-58e4-9a7d-5283e688f6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b915aae-677f-58e4-9a7d-5283e688f6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6b915aae-677f-58e4-9a7d-5283e688f6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/6b915aae-677f-58e4-9a7d-5283e688f6e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b915aae-677f-58e4-9a7d-5283e688f6e9"
"http://data.silknow.org/statement/6b915aae-677f-58e4-9a7d-5283e688f6e9","http://data.silknow.org/ontology/L18",0.6421
"http://data.silknow.org/statement/6d31cc62-1775-502d-95ba-dd17f4a304e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d31cc62-1775-502d-95ba-dd17f4a304e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d31cc62-1775-502d-95ba-dd17f4a304e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6d31cc62-1775-502d-95ba-dd17f4a304e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/6d31cc62-1775-502d-95ba-dd17f4a304e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d31cc62-1775-502d-95ba-dd17f4a304e1"
"http://data.silknow.org/statement/6d31cc62-1775-502d-95ba-dd17f4a304e1","http://data.silknow.org/ontology/L18",0.4697
"http://data.silknow.org/statement/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b"
"http://data.silknow.org/statement/85a9b7e2-3cb0-5d57-9218-e7f3548cf84b","http://data.silknow.org/ontology/L18",0.581
"http://data.silknow.org/statement/a0f6b9f3-8151-5994-9ce9-98207556db7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0f6b9f3-8151-5994-9ce9-98207556db7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0f6b9f3-8151-5994-9ce9-98207556db7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a0f6b9f3-8151-5994-9ce9-98207556db7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/a0f6b9f3-8151-5994-9ce9-98207556db7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0f6b9f3-8151-5994-9ce9-98207556db7a"
"http://data.silknow.org/statement/a0f6b9f3-8151-5994-9ce9-98207556db7a","http://data.silknow.org/ontology/L18",0.7006
"http://data.silknow.org/statement/b0928f1a-21a6-50f8-8f9f-626091c0c757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0928f1a-21a6-50f8-8f9f-626091c0c757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0928f1a-21a6-50f8-8f9f-626091c0c757","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b0928f1a-21a6-50f8-8f9f-626091c0c757","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/b0928f1a-21a6-50f8-8f9f-626091c0c757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0928f1a-21a6-50f8-8f9f-626091c0c757"
"http://data.silknow.org/statement/b0928f1a-21a6-50f8-8f9f-626091c0c757","http://data.silknow.org/ontology/L18",0.7195
"http://data.silknow.org/statement/7dab749a-9f37-533e-bb31-d7f421689cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dab749a-9f37-533e-bb31-d7f421689cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7dab749a-9f37-533e-bb31-d7f421689cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7dab749a-9f37-533e-bb31-d7f421689cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/7dab749a-9f37-533e-bb31-d7f421689cc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dab749a-9f37-533e-bb31-d7f421689cc4"
"http://data.silknow.org/statement/7dab749a-9f37-533e-bb31-d7f421689cc4","http://data.silknow.org/ontology/L18",0.7277
"http://data.silknow.org/statement/fe400bfd-9420-5165-9279-6bbe4a295047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe400bfd-9420-5165-9279-6bbe4a295047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe400bfd-9420-5165-9279-6bbe4a295047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fe400bfd-9420-5165-9279-6bbe4a295047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/fe400bfd-9420-5165-9279-6bbe4a295047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe400bfd-9420-5165-9279-6bbe4a295047"
"http://data.silknow.org/statement/fe400bfd-9420-5165-9279-6bbe4a295047","http://data.silknow.org/ontology/L18",0.3597
"http://data.silknow.org/statement/bc57957a-543b-578b-8d3f-484e0f68eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc57957a-543b-578b-8d3f-484e0f68eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc57957a-543b-578b-8d3f-484e0f68eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bc57957a-543b-578b-8d3f-484e0f68eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/bc57957a-543b-578b-8d3f-484e0f68eb23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc57957a-543b-578b-8d3f-484e0f68eb23"
"http://data.silknow.org/statement/bc57957a-543b-578b-8d3f-484e0f68eb23","http://data.silknow.org/ontology/L18",0.68
"http://data.silknow.org/statement/d68a9027-234f-516e-9391-498e0355936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d68a9027-234f-516e-9391-498e0355936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d68a9027-234f-516e-9391-498e0355936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d68a9027-234f-516e-9391-498e0355936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
