"subject","predicate","object"
"http://data.silknow.org/statement/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d"
"http://data.silknow.org/statement/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d","http://data.silknow.org/ontology/L18",0.8576
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fed39145-ff5f-3b67-bb0c-63a9e16e0250"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f49f99c1-6e62-534f-995f-ff211072472d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f49f99c1-6e62-534f-995f-ff211072472d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f49f99c1-6e62-534f-995f-ff211072472d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f49f99c1-6e62-534f-995f-ff211072472d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6"
"http://data.silknow.org/statement/f49f99c1-6e62-534f-995f-ff211072472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f49f99c1-6e62-534f-995f-ff211072472d"
"http://data.silknow.org/statement/f49f99c1-6e62-534f-995f-ff211072472d","http://data.silknow.org/ontology/L18",0.839811
"http://data.silknow.org/statement/98f1c03d-edac-5da1-9e10-0516b99443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98f1c03d-edac-5da1-9e10-0516b99443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98f1c03d-edac-5da1-9e10-0516b99443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98f1c03d-edac-5da1-9e10-0516b99443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6"
"http://data.silknow.org/statement/98f1c03d-edac-5da1-9e10-0516b99443cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98f1c03d-edac-5da1-9e10-0516b99443cb"
"http://data.silknow.org/statement/98f1c03d-edac-5da1-9e10-0516b99443cb","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6"
"http://data.silknow.org/statement/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9"
"http://data.silknow.org/statement/fcb0581a-1c9c-58df-8a95-a1e0adc24dc9","http://data.silknow.org/ontology/L18",0.999982
"http://data.silknow.org/statement/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6"
"http://data.silknow.org/statement/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba"
"http://data.silknow.org/statement/65a5a8aa-1c0e-5521-9b9d-0e57af5967ba","http://data.silknow.org/ontology/L18",0.482058
