"subject","predicate","object"
"http://data.silknow.org/statement/91e22040-e161-5e07-89d2-4c10ca3d1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91e22040-e161-5e07-89d2-4c10ca3d1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/91e22040-e161-5e07-89d2-4c10ca3d1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/91e22040-e161-5e07-89d2-4c10ca3d1aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/91e22040-e161-5e07-89d2-4c10ca3d1aa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91e22040-e161-5e07-89d2-4c10ca3d1aa6"
"http://data.silknow.org/statement/91e22040-e161-5e07-89d2-4c10ca3d1aa6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cc464f9c-fb45-37a2-ae22-374e42912248"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/172ef506-52c2-5bd3-8104-a8adc0165c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/172ef506-52c2-5bd3-8104-a8adc0165c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/172ef506-52c2-5bd3-8104-a8adc0165c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/172ef506-52c2-5bd3-8104-a8adc0165c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/172ef506-52c2-5bd3-8104-a8adc0165c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/172ef506-52c2-5bd3-8104-a8adc0165c6b"
"http://data.silknow.org/statement/172ef506-52c2-5bd3-8104-a8adc0165c6b","http://data.silknow.org/ontology/L18",0.5166
"http://data.silknow.org/statement/49ab7ed1-6a20-5254-8e1f-31004c42e0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49ab7ed1-6a20-5254-8e1f-31004c42e0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49ab7ed1-6a20-5254-8e1f-31004c42e0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/49ab7ed1-6a20-5254-8e1f-31004c42e0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/49ab7ed1-6a20-5254-8e1f-31004c42e0dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49ab7ed1-6a20-5254-8e1f-31004c42e0dd"
"http://data.silknow.org/statement/49ab7ed1-6a20-5254-8e1f-31004c42e0dd","http://data.silknow.org/ontology/L18",0.517
"http://data.silknow.org/statement/bfe34e5c-558d-568e-8abd-938d5be24d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfe34e5c-558d-568e-8abd-938d5be24d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bfe34e5c-558d-568e-8abd-938d5be24d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bfe34e5c-558d-568e-8abd-938d5be24d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/bfe34e5c-558d-568e-8abd-938d5be24d5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfe34e5c-558d-568e-8abd-938d5be24d5f"
"http://data.silknow.org/statement/bfe34e5c-558d-568e-8abd-938d5be24d5f","http://data.silknow.org/ontology/L18",0.4532
"http://data.silknow.org/statement/11cb97b9-63df-513e-b496-b7c64065bb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11cb97b9-63df-513e-b496-b7c64065bb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11cb97b9-63df-513e-b496-b7c64065bb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/11cb97b9-63df-513e-b496-b7c64065bb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/11cb97b9-63df-513e-b496-b7c64065bb07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11cb97b9-63df-513e-b496-b7c64065bb07"
"http://data.silknow.org/statement/11cb97b9-63df-513e-b496-b7c64065bb07","http://data.silknow.org/ontology/L18",0.4737
"http://data.silknow.org/statement/d5fff97d-d27f-5a42-a21b-e66c3214cff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5fff97d-d27f-5a42-a21b-e66c3214cff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5fff97d-d27f-5a42-a21b-e66c3214cff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5fff97d-d27f-5a42-a21b-e66c3214cff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/d5fff97d-d27f-5a42-a21b-e66c3214cff7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5fff97d-d27f-5a42-a21b-e66c3214cff7"
"http://data.silknow.org/statement/d5fff97d-d27f-5a42-a21b-e66c3214cff7","http://data.silknow.org/ontology/L18",0.6011
"http://data.silknow.org/statement/ac29e25c-7fde-5b8a-9544-20ac85220609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac29e25c-7fde-5b8a-9544-20ac85220609","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac29e25c-7fde-5b8a-9544-20ac85220609","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ac29e25c-7fde-5b8a-9544-20ac85220609","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/ac29e25c-7fde-5b8a-9544-20ac85220609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac29e25c-7fde-5b8a-9544-20ac85220609"
"http://data.silknow.org/statement/ac29e25c-7fde-5b8a-9544-20ac85220609","http://data.silknow.org/ontology/L18",0.7203
"http://data.silknow.org/statement/fad76c4f-07f5-564a-9deb-9ab189112d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fad76c4f-07f5-564a-9deb-9ab189112d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fad76c4f-07f5-564a-9deb-9ab189112d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fad76c4f-07f5-564a-9deb-9ab189112d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/fad76c4f-07f5-564a-9deb-9ab189112d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fad76c4f-07f5-564a-9deb-9ab189112d15"
"http://data.silknow.org/statement/fad76c4f-07f5-564a-9deb-9ab189112d15","http://data.silknow.org/ontology/L18",0.5277
"http://data.silknow.org/statement/09caef1a-c017-5d19-90d1-7f79bf22e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09caef1a-c017-5d19-90d1-7f79bf22e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09caef1a-c017-5d19-90d1-7f79bf22e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/09caef1a-c017-5d19-90d1-7f79bf22e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/09caef1a-c017-5d19-90d1-7f79bf22e16e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09caef1a-c017-5d19-90d1-7f79bf22e16e"
"http://data.silknow.org/statement/09caef1a-c017-5d19-90d1-7f79bf22e16e","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/662aff96-d0f1-5d67-96a7-044c60a2d30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/662aff96-d0f1-5d67-96a7-044c60a2d30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/662aff96-d0f1-5d67-96a7-044c60a2d30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/662aff96-d0f1-5d67-96a7-044c60a2d30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/662aff96-d0f1-5d67-96a7-044c60a2d30a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/662aff96-d0f1-5d67-96a7-044c60a2d30a"
"http://data.silknow.org/statement/662aff96-d0f1-5d67-96a7-044c60a2d30a","http://data.silknow.org/ontology/L18",0.7723
"http://data.silknow.org/statement/fd462047-a1e5-52e1-84c0-fa825af3799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd462047-a1e5-52e1-84c0-fa825af3799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fd462047-a1e5-52e1-84c0-fa825af3799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fd462047-a1e5-52e1-84c0-fa825af3799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/fd462047-a1e5-52e1-84c0-fa825af3799f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd462047-a1e5-52e1-84c0-fa825af3799f"
"http://data.silknow.org/statement/fd462047-a1e5-52e1-84c0-fa825af3799f","http://data.silknow.org/ontology/L18",0.9615
"http://data.silknow.org/statement/3fb6ffe4-e6fd-5521-a738-09ee62a03e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fb6ffe4-e6fd-5521-a738-09ee62a03e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3fb6ffe4-e6fd-5521-a738-09ee62a03e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3fb6ffe4-e6fd-5521-a738-09ee62a03e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/3fb6ffe4-e6fd-5521-a738-09ee62a03e19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fb6ffe4-e6fd-5521-a738-09ee62a03e19"
"http://data.silknow.org/statement/3fb6ffe4-e6fd-5521-a738-09ee62a03e19","http://data.silknow.org/ontology/L18",0.9134
"http://data.silknow.org/statement/b95d6003-2b08-5e5b-8d63-da1111cb5035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b95d6003-2b08-5e5b-8d63-da1111cb5035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b95d6003-2b08-5e5b-8d63-da1111cb5035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b95d6003-2b08-5e5b-8d63-da1111cb5035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/b95d6003-2b08-5e5b-8d63-da1111cb5035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b95d6003-2b08-5e5b-8d63-da1111cb5035"
"http://data.silknow.org/statement/b95d6003-2b08-5e5b-8d63-da1111cb5035","http://data.silknow.org/ontology/L18",0.7745
"http://data.silknow.org/statement/ad361c53-8f65-5e6c-9105-c447404f1e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad361c53-8f65-5e6c-9105-c447404f1e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ad361c53-8f65-5e6c-9105-c447404f1e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ad361c53-8f65-5e6c-9105-c447404f1e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/ad361c53-8f65-5e6c-9105-c447404f1e5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad361c53-8f65-5e6c-9105-c447404f1e5f"
"http://data.silknow.org/statement/ad361c53-8f65-5e6c-9105-c447404f1e5f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/931a33cf-5244-556d-9399-cc47a96a7e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/931a33cf-5244-556d-9399-cc47a96a7e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/931a33cf-5244-556d-9399-cc47a96a7e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/931a33cf-5244-556d-9399-cc47a96a7e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/931a33cf-5244-556d-9399-cc47a96a7e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/931a33cf-5244-556d-9399-cc47a96a7e8b"
"http://data.silknow.org/statement/931a33cf-5244-556d-9399-cc47a96a7e8b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/789093f2-4577-5944-b259-b2849bd63504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/789093f2-4577-5944-b259-b2849bd63504","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/789093f2-4577-5944-b259-b2849bd63504","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/789093f2-4577-5944-b259-b2849bd63504","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/789093f2-4577-5944-b259-b2849bd63504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/789093f2-4577-5944-b259-b2849bd63504"
"http://data.silknow.org/statement/789093f2-4577-5944-b259-b2849bd63504","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/66c27ab1-1bee-50e0-ac25-de3feb347020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66c27ab1-1bee-50e0-ac25-de3feb347020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/66c27ab1-1bee-50e0-ac25-de3feb347020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/66c27ab1-1bee-50e0-ac25-de3feb347020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/66c27ab1-1bee-50e0-ac25-de3feb347020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66c27ab1-1bee-50e0-ac25-de3feb347020"
"http://data.silknow.org/statement/66c27ab1-1bee-50e0-ac25-de3feb347020","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/866e3aa4-f660-5bd7-ae7e-78f3d78e4138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/866e3aa4-f660-5bd7-ae7e-78f3d78e4138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/866e3aa4-f660-5bd7-ae7e-78f3d78e4138","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/866e3aa4-f660-5bd7-ae7e-78f3d78e4138","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/866e3aa4-f660-5bd7-ae7e-78f3d78e4138","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/866e3aa4-f660-5bd7-ae7e-78f3d78e4138"
"http://data.silknow.org/statement/866e3aa4-f660-5bd7-ae7e-78f3d78e4138","http://data.silknow.org/ontology/L18",0.7498
"http://data.silknow.org/statement/ead4a4dc-623c-585d-8706-6d6b5fc9198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ead4a4dc-623c-585d-8706-6d6b5fc9198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ead4a4dc-623c-585d-8706-6d6b5fc9198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ead4a4dc-623c-585d-8706-6d6b5fc9198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
