"subject","predicate","object"
"http://data.silknow.org/statement/73441d35-65eb-5d6f-827f-16fa972ee207","http://data.silknow.org/ontology/L18",0.998565
"http://data.silknow.org/statement/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f"
"http://data.silknow.org/statement/bd8a52d8-7335-5d5b-8477-1bdc1b5be84f","http://data.silknow.org/ontology/L18",0.977311
"http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/26cdfe43-1fd8-5a50-ae12-f36c0838360a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26cdfe43-1fd8-5a50-ae12-f36c0838360a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26cdfe43-1fd8-5a50-ae12-f36c0838360a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/26cdfe43-1fd8-5a50-ae12-f36c0838360a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/26cdfe43-1fd8-5a50-ae12-f36c0838360a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26cdfe43-1fd8-5a50-ae12-f36c0838360a"
"http://data.silknow.org/statement/26cdfe43-1fd8-5a50-ae12-f36c0838360a","http://data.silknow.org/ontology/L18",0.4806
"http://data.silknow.org/statement/3a2c6f2d-f4a0-5391-810f-98580d4a000c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a2c6f2d-f4a0-5391-810f-98580d4a000c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a2c6f2d-f4a0-5391-810f-98580d4a000c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3a2c6f2d-f4a0-5391-810f-98580d4a000c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/3a2c6f2d-f4a0-5391-810f-98580d4a000c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a2c6f2d-f4a0-5391-810f-98580d4a000c"
"http://data.silknow.org/statement/3a2c6f2d-f4a0-5391-810f-98580d4a000c","http://data.silknow.org/ontology/L18",0.9011
"http://data.silknow.org/statement/2cfc20f8-0728-56f4-ad79-a81859ab53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cfc20f8-0728-56f4-ad79-a81859ab53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2cfc20f8-0728-56f4-ad79-a81859ab53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2cfc20f8-0728-56f4-ad79-a81859ab53cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/2cfc20f8-0728-56f4-ad79-a81859ab53cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cfc20f8-0728-56f4-ad79-a81859ab53cb"
"http://data.silknow.org/statement/2cfc20f8-0728-56f4-ad79-a81859ab53cb","http://data.silknow.org/ontology/L18",0.7604
"http://data.silknow.org/statement/77eae235-8b29-5d6c-83d9-50594f966471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77eae235-8b29-5d6c-83d9-50594f966471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/77eae235-8b29-5d6c-83d9-50594f966471","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/77eae235-8b29-5d6c-83d9-50594f966471","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/77eae235-8b29-5d6c-83d9-50594f966471","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77eae235-8b29-5d6c-83d9-50594f966471"
"http://data.silknow.org/statement/77eae235-8b29-5d6c-83d9-50594f966471","http://data.silknow.org/ontology/L18",0.7125
"http://data.silknow.org/statement/b240fe5b-f212-5fcb-a505-d05f537574e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b240fe5b-f212-5fcb-a505-d05f537574e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b240fe5b-f212-5fcb-a505-d05f537574e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b240fe5b-f212-5fcb-a505-d05f537574e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/b240fe5b-f212-5fcb-a505-d05f537574e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b240fe5b-f212-5fcb-a505-d05f537574e4"
"http://data.silknow.org/statement/b240fe5b-f212-5fcb-a505-d05f537574e4","http://data.silknow.org/ontology/L18",0.8724
"http://data.silknow.org/statement/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a"
"http://data.silknow.org/statement/1f86ec2a-33e4-53ff-8ae7-92c6e0bce80a","http://data.silknow.org/ontology/L18",0.8285
"http://data.silknow.org/statement/b46a449e-f1c5-5387-b82c-71655fe27116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b46a449e-f1c5-5387-b82c-71655fe27116","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b46a449e-f1c5-5387-b82c-71655fe27116","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b46a449e-f1c5-5387-b82c-71655fe27116","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/b46a449e-f1c5-5387-b82c-71655fe27116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b46a449e-f1c5-5387-b82c-71655fe27116"
"http://data.silknow.org/statement/b46a449e-f1c5-5387-b82c-71655fe27116","http://data.silknow.org/ontology/L18",0.671
"http://data.silknow.org/statement/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237"
"http://data.silknow.org/statement/bb29bf84-6ca4-5172-92a4-b1ec5dd3d237","http://data.silknow.org/ontology/L18",0.5465
"http://data.silknow.org/statement/ba76ae06-f5cf-563c-bf4a-3744d285ef2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba76ae06-f5cf-563c-bf4a-3744d285ef2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ba76ae06-f5cf-563c-bf4a-3744d285ef2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ba76ae06-f5cf-563c-bf4a-3744d285ef2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/ba76ae06-f5cf-563c-bf4a-3744d285ef2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba76ae06-f5cf-563c-bf4a-3744d285ef2b"
"http://data.silknow.org/statement/ba76ae06-f5cf-563c-bf4a-3744d285ef2b","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/42f80608-a640-5d55-8876-f4bc1fe79511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42f80608-a640-5d55-8876-f4bc1fe79511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42f80608-a640-5d55-8876-f4bc1fe79511","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/42f80608-a640-5d55-8876-f4bc1fe79511","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/42f80608-a640-5d55-8876-f4bc1fe79511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42f80608-a640-5d55-8876-f4bc1fe79511"
"http://data.silknow.org/statement/42f80608-a640-5d55-8876-f4bc1fe79511","http://data.silknow.org/ontology/L18",0.886141
