"subject","predicate","object"
"http://data.silknow.org/statement/a8590f9c-9213-5fb2-835e-57cc4b68c388","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8590f9c-9213-5fb2-835e-57cc4b68c388","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a8590f9c-9213-5fb2-835e-57cc4b68c388","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60"
"http://data.silknow.org/statement/a8590f9c-9213-5fb2-835e-57cc4b68c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8590f9c-9213-5fb2-835e-57cc4b68c388"
"http://data.silknow.org/statement/a8590f9c-9213-5fb2-835e-57cc4b68c388","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3ca5e7ee-6f2c-35c7-9101-4f835c8d68a3"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/949d9a2f-c659-569f-a556-48e671c844ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/949d9a2f-c659-569f-a556-48e671c844ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/949d9a2f-c659-569f-a556-48e671c844ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/949d9a2f-c659-569f-a556-48e671c844ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60"
"http://data.silknow.org/statement/949d9a2f-c659-569f-a556-48e671c844ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/949d9a2f-c659-569f-a556-48e671c844ea"
"http://data.silknow.org/statement/949d9a2f-c659-569f-a556-48e671c844ea","http://data.silknow.org/ontology/L18",0.8031
