"subject","predicate","object"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/6d0ba605-384b-5101-9e36-fbd23eeb9271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d0ba605-384b-5101-9e36-fbd23eeb9271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6d0ba605-384b-5101-9e36-fbd23eeb9271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6d0ba605-384b-5101-9e36-fbd23eeb9271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b"
"http://data.silknow.org/statement/6d0ba605-384b-5101-9e36-fbd23eeb9271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d0ba605-384b-5101-9e36-fbd23eeb9271"
"http://data.silknow.org/statement/6d0ba605-384b-5101-9e36-fbd23eeb9271","http://data.silknow.org/ontology/L18",0.719177
"http://data.silknow.org/statement/a28590f9-9426-530f-bd49-51e2ad006110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a28590f9-9426-530f-bd49-51e2ad006110","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a28590f9-9426-530f-bd49-51e2ad006110","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/a28590f9-9426-530f-bd49-51e2ad006110","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b"
"http://data.silknow.org/statement/a28590f9-9426-530f-bd49-51e2ad006110","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a28590f9-9426-530f-bd49-51e2ad006110"
"http://data.silknow.org/statement/a28590f9-9426-530f-bd49-51e2ad006110","http://data.silknow.org/ontology/L18",0.430041
