"subject","predicate","object"
"http://data.silknow.org/statement/c4175896-7d01-56a6-9cf2-c194a9690060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4175896-7d01-56a6-9cf2-c194a9690060","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4175896-7d01-56a6-9cf2-c194a9690060","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/c4175896-7d01-56a6-9cf2-c194a9690060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4175896-7d01-56a6-9cf2-c194a9690060"
"http://data.silknow.org/statement/c4175896-7d01-56a6-9cf2-c194a9690060","http://data.silknow.org/ontology/L18",0.4348
"http://data.silknow.org/statement/214bc3c6-7671-52bc-8027-3aedd657e167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/214bc3c6-7671-52bc-8027-3aedd657e167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/214bc3c6-7671-52bc-8027-3aedd657e167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/214bc3c6-7671-52bc-8027-3aedd657e167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/214bc3c6-7671-52bc-8027-3aedd657e167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/214bc3c6-7671-52bc-8027-3aedd657e167"
"http://data.silknow.org/statement/214bc3c6-7671-52bc-8027-3aedd657e167","http://data.silknow.org/ontology/L18",0.3895
"http://data.silknow.org/statement/e7f5c27c-736e-501e-bd3e-43d489fb733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7f5c27c-736e-501e-bd3e-43d489fb733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7f5c27c-736e-501e-bd3e-43d489fb733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e7f5c27c-736e-501e-bd3e-43d489fb733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/e7f5c27c-736e-501e-bd3e-43d489fb733c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7f5c27c-736e-501e-bd3e-43d489fb733c"
"http://data.silknow.org/statement/e7f5c27c-736e-501e-bd3e-43d489fb733c","http://data.silknow.org/ontology/L18",0.4076
"http://data.silknow.org/statement/24f413f6-310b-5092-8fee-da8a578943e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24f413f6-310b-5092-8fee-da8a578943e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24f413f6-310b-5092-8fee-da8a578943e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/24f413f6-310b-5092-8fee-da8a578943e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/24f413f6-310b-5092-8fee-da8a578943e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24f413f6-310b-5092-8fee-da8a578943e4"
"http://data.silknow.org/statement/24f413f6-310b-5092-8fee-da8a578943e4","http://data.silknow.org/ontology/L18",0.5116
"http://data.silknow.org/statement/132e044a-b482-5837-9e1d-ec3a494e93b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/132e044a-b482-5837-9e1d-ec3a494e93b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/132e044a-b482-5837-9e1d-ec3a494e93b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/132e044a-b482-5837-9e1d-ec3a494e93b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/132e044a-b482-5837-9e1d-ec3a494e93b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/132e044a-b482-5837-9e1d-ec3a494e93b1"
"http://data.silknow.org/statement/132e044a-b482-5837-9e1d-ec3a494e93b1","http://data.silknow.org/ontology/L18",0.5387
"http://data.silknow.org/statement/d75b687b-0200-5656-949d-cc6f00df3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d75b687b-0200-5656-949d-cc6f00df3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d75b687b-0200-5656-949d-cc6f00df3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d75b687b-0200-5656-949d-cc6f00df3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/d75b687b-0200-5656-949d-cc6f00df3a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d75b687b-0200-5656-949d-cc6f00df3a20"
"http://data.silknow.org/statement/d75b687b-0200-5656-949d-cc6f00df3a20","http://data.silknow.org/ontology/L18",0.495
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2000/01/rdf-schema#label","1775, 1790 / 1800, France, Lyon"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2000/01/rdf-schema#comment","Man’s court waistcoat with round neckline, curving fronts and skirts. Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk satin.  The waistcoat and pockets are lined with linen; the front skirt, pocket flap linings and front facings are ivory silk twill. The waistcoat is appliquéd with pale purple silk taffeta and warp-frame silk net in swags, and  embroidered-to-shape with silk floss in white and shades of green, blue and purple in a pattern of flowers and leaves, on the pocket flaps, below the pockets and along the front edges and hems.  The fronts are embroidered with repeating floral sprigs.  There are 8 worked buttonholes along the left front with 7 embroidered buttons on the right front.

The waistcoat was altered in the late 19th century, probably for theatrical costume.  The waistcoat was shortened at the top, the upper fronts and necklines were removed and made into revers, the back replaced and enlarged."
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2000/01/rdf-schema#comment","Man's court waistcoat, 1775-85, English or French; Cream silk taffeta, embroidered, flowers, net appliqué, altered 1870-1910"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2000/01/rdf-schema#comment","A man's coat, 1775-1780, French or English; Red velvet, embroidered-to-shape, sequins, pastes, applied net, French, 1775-80; altered 1850-1910"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2000/01/rdf-schema#comment","A man's coat of red velvet. The coat has a round neckline.  The curved, two-piece sleeves end above the wrist with round cuffs.  The coat fronts curve from neck to hem with skirts below the hip set in pleats at the side back.  There is a scalloped pocket flap on each front at hip level.  The coat is embroidered to shape with a applied scalloped band of light green silk, overlaid with warp-frame net and embroidered with silk thread, paste and silver spangles.  The embroidery edges the fronts, around the pockets, the pocket flaps, the cuffs and back opening of the skirts.  Silver spangles decorate the red velvet ground.

The coat appears to have been heavily altered in the late 19th century, probably for theatrical use.  The original embroidered-to-shape standing collar was removed and an extra piece (all additions were possibly from a waistcoat of the same fabric and embroidery) added, and the collar reversed and resewn to make a flat collar.  The cuffs were detached and narrowed, the sleeve lengthened, and the cuffs resewn.  The coat was lengthened at the hem with additional pieces of the velvet and embroidery, and the skirts narrowed.  The pocket linings were removed and the pockets stitched up.  The original lining and interlining were replaced and spangles and pastes resewn or replaced."
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140150"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356940"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://purl.org/dc/elements/1.1/identifier","T.723-1913"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P3_has_note","A man's coat, 1775-1780, French or English; Red velvet, embroidered-to-shape, sequins, pastes, applied net, French, 1775-80; altered 1850-1910"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P3_has_note","Man’s court waistcoat with round neckline, curving fronts and skirts. Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk satin.  The waistcoat and pockets are lined with linen; the front skirt, pocket flap linings and front facings are ivory silk twill. The waistcoat is appliquéd with pale purple silk taffeta and warp-frame silk net in swags, and  embroidered-to-shape with silk floss in white and shades of green, blue and purple in a pattern of flowers and leaves, on the pocket flaps, below the pockets and along the front edges and hems.  The fronts are embroidered with repeating floral sprigs.  There are 8 worked buttonholes along the left front with 7 embroidered buttons on the right front.

The waistcoat was altered in the late 19th century, probably for theatrical costume.  The waistcoat was shortened at the top, the upper fronts and necklines were removed and made into revers, the back replaced and enlarged."
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P3_has_note","A man's coat of red velvet. The coat has a round neckline.  The curved, two-piece sleeves end above the wrist with round cuffs.  The coat fronts curve from neck to hem with skirts below the hip set in pleats at the side back.  There is a scalloped pocket flap on each front at hip level.  The coat is embroidered to shape with a applied scalloped band of light green silk, overlaid with warp-frame net and embroidered with silk thread, paste and silver spangles.  The embroidery edges the fronts, around the pockets, the pocket flaps, the cuffs and back opening of the skirts.  Silver spangles decorate the red velvet ground.

The coat appears to have been heavily altered in the late 19th century, probably for theatrical use.  The original embroidered-to-shape standing collar was removed and an extra piece (all additions were possibly from a waistcoat of the same fabric and embroidery) added, and the collar reversed and resewn to make a flat collar.  The cuffs were detached and narrowed, the sleeve lengthened, and the cuffs resewn.  The coat was lengthened at the hem with additional pieces of the velvet and embroidery, and the skirts narrowed.  The pocket linings were removed and the pockets stitched up.  The original lining and interlining were replaced and spangles and pastes resewn or replaced."
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P3_has_note","Man's court waistcoat, 1775-85, English or French; Cream silk taffeta, embroidered, flowers, net appliqué, altered 1870-1910"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018/dimension/2"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018/dimension/1"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10be7f03-8019-38ca-bc91-92c465ce429a"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a2de007-d044-3459-8eb9-c7cba4b7faf3"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e29d956-4991-345a-a00b-968b5f0a460e"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7617fa9-402d-301e-91a8-ab4d4a1fd780"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0bb73425-0737-3db8-bd46-b076acd6e14b"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a66a45b-3616-32d4-9053-92f185f1f4a2"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d450aeb-8da2-3697-9a05-cd51c314bd85"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f383f61d-a112-3419-8c30-48ffb74fd622"
"http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018","http://erlangen-crm.org/current/P102_has_title","1775, 1790 / 1800, France, Lyon"
