"subject","predicate","object"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/2000/01/rdf-schema#comment","SOFA FROM SPENCER HOUSE, ST JAMES’S

From a suite of seat-furniture designed by James ‘Athenian’ Stuart in 1759 for the Painted Room at Spencer House.
This sofa and its pair are curved because they were designed to stand in the bowed end of the room and were therefore seen almost sideways on by anyone entering the room. The magnificent winged lions would thus have been seen to special advantage. The rest of the suite was likewise designed to stand precisely in pre-determined position in the room. The set was perhaps made by the firm of Gordon & Taitt who provided loose-covers for it in 1772.

The suite is at present on loan to Kenwood, Hampstead. [1978]
SOFA
ENGLISH; about 1759
Gilt wood, damask upholstery

Part of a set of seat furniture designed by the architect James 'Athenian' Stuart (1713-88) for the Painted Room in Spencer House, St. James's, London, for Earl Spencer (1734-83).  The execution is attributed to Thomas Vardy (d.1765), carver of Grosvenor Square. An armchair (W.9-1977) en suite is also displayed in this bay.  The remainder of the set is on loan to Kenwood House.  

Bought with a contribution from the Brigadier Clark Fund, through the National Art-Collections Fund. [pre October 2000]"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/2000/01/rdf-schema#comment","This settee is part of a set of seat furniture made for the Painted Room at Spencer House, London. It is specially designed to fit against a curved wall. The design is exceptionally bold, with winged lions forming the arms of the settees.  James Stuart, the architect who designed the house and many of its furnishings was one of the first architects in Britain to work in the new Neoclassical style.  For the Painted Room he had the walls painted with arabesques and oval panels, imitating the style of decoration found during the archaeological excavations of Herculaneum and Pompeii. His design for the seat furniture probably took its inspiration from Greek and Roman thrones in stone.  These often showed seats supported on mythical beasts. 

These settees are now once more on show at Spencer House. Please follow this link to be  directed to the Spencer House website: http://www.spencerhouse.co.uk/"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/2000/01/rdf-schema#comment","Settee in carved and gilded limewood, featuring a curved back and carved winged lions on each side, upholstered with modern green silk damask."
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/2000/01/rdf-schema#comment","The six-legged settee features striking carved winged lions on either side, forming the legs and arm supports, with the tail curving up the back. The settee is slightly curved to fit perfectly in the curved aspe of the room. Guilloche ornament along the back and heavily fluted decoration to the seat rails add to the neoclassical style."
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O73907"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://purl.org/dc/elements/1.1/identifier","W.3-1977"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P3_has_note","Settee in carved and gilded limewood, featuring a curved back and carved winged lions on each side, upholstered with modern green silk damask."
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P3_has_note","The six-legged settee features striking carved winged lions on either side, forming the legs and arm supports, with the tail curving up the back. The settee is slightly curved to fit perfectly in the curved aspe of the room. Guilloche ornament along the back and heavily fluted decoration to the seat rails add to the neoclassical style."
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P3_has_note","SOFA FROM SPENCER HOUSE, ST JAMES’S

From a suite of seat-furniture designed by James ‘Athenian’ Stuart in 1759 for the Painted Room at Spencer House.
This sofa and its pair are curved because they were designed to stand in the bowed end of the room and were therefore seen almost sideways on by anyone entering the room. The magnificent winged lions would thus have been seen to special advantage. The rest of the suite was likewise designed to stand precisely in pre-determined position in the room. The set was perhaps made by the firm of Gordon & Taitt who provided loose-covers for it in 1772.

The suite is at present on loan to Kenwood, Hampstead. [1978]
SOFA
ENGLISH; about 1759
Gilt wood, damask upholstery

Part of a set of seat furniture designed by the architect James 'Athenian' Stuart (1713-88) for the Painted Room in Spencer House, St. James's, London, for Earl Spencer (1734-83).  The execution is attributed to Thomas Vardy (d.1765), carver of Grosvenor Square. An armchair (W.9-1977) en suite is also displayed in this bay.  The remainder of the set is on loan to Kenwood House.  

Bought with a contribution from the Brigadier Clark Fund, through the National Art-Collections Fund. [pre October 2000]"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P3_has_note","This settee is part of a set of seat furniture made for the Painted Room at Spencer House, London. It is specially designed to fit against a curved wall. The design is exceptionally bold, with winged lions forming the arms of the settees.  James Stuart, the architect who designed the house and many of its furnishings was one of the first architects in Britain to work in the new Neoclassical style.  For the Painted Room he had the walls painted with arabesques and oval panels, imitating the style of decoration found during the archaeological excavations of Herculaneum and Pompeii. His design for the seat furniture probably took its inspiration from Greek and Roman thrones in stone.  These often showed seats supported on mythical beasts. 

These settees are now once more on show at Spencer House. Please follow this link to be  directed to the Spencer House website: http://www.spencerhouse.co.uk/"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/dimension/1"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/dimension/2"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836/dimension/3"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59987f76-9583-388a-92b9-d7ab0d7a7eb7"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca1bf269-21a8-33af-91b0-87ee9ff04582"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/faff5fbc-c408-33bb-bca7-4d525c138144"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcf3971e-a569-35e6-bb04-867b2a6c3a27"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a72c09d-d775-3084-b933-f646c24cec9b"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4cdcb34f-51cc-3d40-b008-17941df3be7d"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://erlangen-crm.org/current/P102_has_title","1759 / 1765, London"
"http://data.silknow.org/statement/decb0d15-ce32-56ea-881f-081e1077ace9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/decb0d15-ce32-56ea-881f-081e1077ace9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/decb0d15-ce32-56ea-881f-081e1077ace9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/decb0d15-ce32-56ea-881f-081e1077ace9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/statement/decb0d15-ce32-56ea-881f-081e1077ace9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/decb0d15-ce32-56ea-881f-081e1077ace9"
"http://data.silknow.org/statement/decb0d15-ce32-56ea-881f-081e1077ace9","http://data.silknow.org/ontology/L18",0.4652
"http://data.silknow.org/statement/415293f9-5102-54a7-9aca-7c36752fba7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/415293f9-5102-54a7-9aca-7c36752fba7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/415293f9-5102-54a7-9aca-7c36752fba7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/415293f9-5102-54a7-9aca-7c36752fba7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/statement/415293f9-5102-54a7-9aca-7c36752fba7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/415293f9-5102-54a7-9aca-7c36752fba7c"
"http://data.silknow.org/statement/415293f9-5102-54a7-9aca-7c36752fba7c","http://data.silknow.org/ontology/L18",0.5466
