"subject","predicate","object"
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette in the form of a Chinese bell ringer, with a small 'cow bell' in each hand (each with a good tone - probably not the originals).  Ivory, black and  red painted face and eyes with black dots for pupils. Carved mandarin-style moustache and a carved pigtail on the top of his head, with a loose black and brown braid pigtail attached. Carved legs ending in red painted boots, carved with turned-up toes. Similar to S.284-1999 and almost a pair to S.282-1999). Legs and arms allowing for lateral movement only; jointed at hips and at shoulders, each member of three pieces of wood made rigid and shaped as one. The body solid, shoulder and hip, taking joint, with shaped thin pieces added for front and back, producing a hollow effect.

Original yellow silk costume scattered with silver steel sequins. Cream lace ruff at neck. The costume has elbow-length bell sleeves and knickerbockers ending mid-calf, with bands of sequins at the knees, and at the lower edges of the trouser legs.  The jacket section is decorated with a band of pink silk appliqué at the end of the sleeves and lower part of the jacket, and as a diamond shaped pattern, edged with sequins, down the front, centre. 

Two control bars; bar one with four notches, only one in use, with strings run through the other bar and attached to hands.  Hands attached to feet by strings.  Bar two with holes for run through at ends; notches with head strings attached."
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette from the Tiller troupe. Speciality act figure representing a Chinese bell-ringer, one of three in the troupe. Made by the Tiller family circa 1870 to 1890."
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0/dimension/2"
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0/dimension/1"
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/750bb9c1-fb19-3d31-92f6-94261bf5c806"
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d84c6eb7-add8-3932-b896-9ba7313e8dde"
"http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Lincolnshire"
"http://data.silknow.org/statement/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0"
"http://data.silknow.org/statement/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9"
"http://data.silknow.org/statement/b0bf158a-8e6a-52c1-a477-0ce1eddb48f9","http://data.silknow.org/ontology/L18",0.4968
"http://data.silknow.org/statement/2aca39cb-a225-5725-80fd-ff0a835c2ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2aca39cb-a225-5725-80fd-ff0a835c2ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2aca39cb-a225-5725-80fd-ff0a835c2ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2aca39cb-a225-5725-80fd-ff0a835c2ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0"
"http://data.silknow.org/statement/2aca39cb-a225-5725-80fd-ff0a835c2ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2aca39cb-a225-5725-80fd-ff0a835c2ef9"
"http://data.silknow.org/statement/2aca39cb-a225-5725-80fd-ff0a835c2ef9","http://data.silknow.org/ontology/L18",0.4071
