"subject","predicate","object"
"http://data.silknow.org/statement/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660"
"http://data.silknow.org/statement/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660","http://data.silknow.org/ontology/L18",0.992881
"http://data.silknow.org/statement/883151de-103f-5b01-b151-0015b2902d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/883151de-103f-5b01-b151-0015b2902d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/883151de-103f-5b01-b151-0015b2902d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/883151de-103f-5b01-b151-0015b2902d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
"http://data.silknow.org/statement/883151de-103f-5b01-b151-0015b2902d0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/883151de-103f-5b01-b151-0015b2902d0c"
"http://data.silknow.org/statement/883151de-103f-5b01-b151-0015b2902d0c","http://data.silknow.org/ontology/L18",0.461055
"http://data.silknow.org/statement/b1c549e5-66f5-56e7-b12a-5c893f0dc41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1c549e5-66f5-56e7-b12a-5c893f0dc41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b1c549e5-66f5-56e7-b12a-5c893f0dc41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/b1c549e5-66f5-56e7-b12a-5c893f0dc41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
"http://data.silknow.org/statement/b1c549e5-66f5-56e7-b12a-5c893f0dc41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1c549e5-66f5-56e7-b12a-5c893f0dc41d"
"http://data.silknow.org/statement/b1c549e5-66f5-56e7-b12a-5c893f0dc41d","http://data.silknow.org/ontology/L18",0.4283
