"subject","predicate","object"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475/dimension/1"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3544d8a-c36d-3ae5-b06d-ade6815c4a5a"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb433ced-fafc-3272-bd2a-9e90d07e0d2e"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eabe88cd-441b-357a-aa21-00e20a2732c7"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9be072b-f8b2-306f-8e0b-2a0e98093514"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cd624a5-cf9c-3bc6-ab1f-8d0d7b48ea74"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f0103ee-9290-349b-94e5-a33f49caee78"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/94798eaa-e329-5b40-a074-9e5e72c6582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94798eaa-e329-5b40-a074-9e5e72c6582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94798eaa-e329-5b40-a074-9e5e72c6582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/94798eaa-e329-5b40-a074-9e5e72c6582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475"
"http://data.silknow.org/statement/94798eaa-e329-5b40-a074-9e5e72c6582a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94798eaa-e329-5b40-a074-9e5e72c6582a"
"http://data.silknow.org/statement/94798eaa-e329-5b40-a074-9e5e72c6582a","http://data.silknow.org/ontology/L18",0.5513
"http://data.silknow.org/statement/c3f71819-b0b4-558f-b336-0af521e5e9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3f71819-b0b4-558f-b336-0af521e5e9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3f71819-b0b4-558f-b336-0af521e5e9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c3f71819-b0b4-558f-b336-0af521e5e9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475"
"http://data.silknow.org/statement/c3f71819-b0b4-558f-b336-0af521e5e9d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3f71819-b0b4-558f-b336-0af521e5e9d8"
"http://data.silknow.org/statement/c3f71819-b0b4-558f-b336-0af521e5e9d8","http://data.silknow.org/ontology/L18",0.5128
