"subject","predicate","object"
"http://data.silknow.org/statement/91f045ae-42b7-51fc-b5a6-2271c2c4c170","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/91f045ae-42b7-51fc-b5a6-2271c2c4c170","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/91f045ae-42b7-51fc-b5a6-2271c2c4c170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91f045ae-42b7-51fc-b5a6-2271c2c4c170"
"http://data.silknow.org/statement/91f045ae-42b7-51fc-b5a6-2271c2c4c170","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1"
"http://data.silknow.org/statement/32fbc64e-4b9b-5a99-b4b1-288b6bf2f4a1","http://data.silknow.org/ontology/L18",0.5229
"http://data.silknow.org/statement/0208f156-421f-58e9-ad7d-ff5c6588b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0208f156-421f-58e9-ad7d-ff5c6588b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0208f156-421f-58e9-ad7d-ff5c6588b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0208f156-421f-58e9-ad7d-ff5c6588b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/0208f156-421f-58e9-ad7d-ff5c6588b51b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0208f156-421f-58e9-ad7d-ff5c6588b51b"
"http://data.silknow.org/statement/0208f156-421f-58e9-ad7d-ff5c6588b51b","http://data.silknow.org/ontology/L18",0.756851
"http://data.silknow.org/statement/b12d2838-c6c0-57dd-bef7-041798e9448f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b12d2838-c6c0-57dd-bef7-041798e9448f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b12d2838-c6c0-57dd-bef7-041798e9448f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b12d2838-c6c0-57dd-bef7-041798e9448f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/b12d2838-c6c0-57dd-bef7-041798e9448f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b12d2838-c6c0-57dd-bef7-041798e9448f"
"http://data.silknow.org/statement/b12d2838-c6c0-57dd-bef7-041798e9448f","http://data.silknow.org/ontology/L18",0.4833
"http://data.silknow.org/statement/9ea22d43-813c-5e2f-947e-b9f98a3310da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ea22d43-813c-5e2f-947e-b9f98a3310da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ea22d43-813c-5e2f-947e-b9f98a3310da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9ea22d43-813c-5e2f-947e-b9f98a3310da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/9ea22d43-813c-5e2f-947e-b9f98a3310da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ea22d43-813c-5e2f-947e-b9f98a3310da"
"http://data.silknow.org/statement/9ea22d43-813c-5e2f-947e-b9f98a3310da","http://data.silknow.org/ontology/L18",0.710149
